information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.261,0.68,0.0,3.97,0.0,,98.12,93.33,,,Visualizer
moment,10.436,0.73,0.0,4.02,0.0,,98.08,93.33,,,Visualizer
moment,10.616,0.73,0.0,4.0,0.0,,97.9,93.35,,,Visualizer
moment,10.842,0.76,0.0,4.03,0.0,,97.97,93.38,,,Visualizer
moment,11.066,0.8,0.0,4.03,0.0,,97.76,93.43,,,Visualizer
moment,11.246,0.83,0.0,4.03,0.0,,97.62,93.51,,,Visualizer
moment,11.472,0.87,0.0,4.04,0.0,,97.62,93.54,,,Visualizer
moment,11.651,0.87,0.0,4.02,0.0,,97.59,93.61,,,Visualizer
moment,11.876,0.93,0.1,4.0,0.1,,97.41,93.63,,,Visualizer
moment,12.101,1.0,0.1,4.07,0.1,,97.41,93.66,,,Visualizer
moment,12.281,1.03,0.2,4.02,0.2,,97.3,93.8,,,Visualizer
moment,12.507,1.06,0.4,4.05,0.4,,97.27,93.88,,,Visualizer
moment,12.826,1.09,0.6,4.04,0.6,,97.05,93.92,,,Visualizer
moment,12.922,1.15,1.1,3.99,0.99,,97.05,93.96,,,Visualizer
moment,13.136,1.18,1.1,4.03,0.99,,96.95,94.1,,,Visualizer
moment,13.316,1.24,1.8,4.03,1.59,,96.77,94.13,,,Visualizer
moment,13.542,1.31,2.0,3.98,1.59,,96.6,94.13,,,Visualizer
moment,13.766,1.39,2.1,3.99,1.49,,96.5,94.19,,,Visualizer
moment,13.947,1.43,2.8,3.93,1.69,,96.39,94.15,,,Visualizer
moment,14.181,1.49,2.9,3.94,1.79,,96.36,94.12,,,Visualizer
moment,14.399,1.55,3.4,3.92,1.59,,96.32,94.15,,,Visualizer
moment,14.576,1.66,4.1,3.91,2.09,,96.25,94.12,,,Visualizer
moment,14.801,1.73,4.2,3.92,2.09,,96.21,94.15,,,Visualizer
moment,14.981,1.8,4.8,3.98,1.99,,96.32,94.1,,,Visualizer
moment,15.208,1.88,5.3,3.95,2.19,,96.6,94.17,,,Visualizer
moment,15.432,1.95,5.6,3.98,2.29,,96.74,94.18,,,Visualizer
moment,15.612,2.0,6.5,4.03,2.38,,96.77,94.16,,,Visualizer
moment,15.836,2.01,6.8,4.02,2.58,,96.81,94.19,,,Visualizer
moment,16.062,2.03,7.7,3.99,2.58,,96.77,94.15,,,Visualizer
moment,16.241,2.06,7.9,4.0,2.58,,96.53,94.13,,,Visualizer
moment,16.466,2.08,8.6,3.96,2.98,,96.18,94.17,,,Visualizer
moment,16.646,2.11,9.4,4.03,2.78,,95.97,94.14,,,Visualizer
moment,16.871,2.14,9.4,4.01,2.78,,95.45,94.15,,,Visualizer
moment,17.096,2.12,10.6,4.0,2.88,,95.1,94.2,,,Visualizer
moment,17.276,2.15,11.3,3.97,3.08,,94.79,94.2,,,Visualizer
moment,17.505,2.15,11.5,4.02,2.88,,94.59,94.13,,,Visualizer
moment,17.727,2.16,12.4,3.95,2.98,,94.24,94.17,,,Visualizer
moment,17.906,2.19,13.1,3.97,2.98,,94.21,94.16,,,Visualizer
moment,18.132,2.23,13.4,4.01,3.08,,94.17,94.11,,,Visualizer
moment,18.311,2.27,14.3,4.0,2.98,,94.14,94.1,,,Visualizer
moment,18.536,2.29,14.9,4.0,3.08,,94.14,94.07,,,Visualizer
moment,18.761,2.36,15.6,3.92,3.18,,94.31,94.04,,,Visualizer
moment,18.941,2.42,16.1,3.95,2.98,,94.34,93.97,,,Visualizer
moment,19.211,2.45,16.5,3.96,3.08,,94.41,93.89,,,Visualizer
moment,19.391,2.45,17.0,3.98,3.08,,94.45,93.86,,,Visualizer
moment,19.58,2.45,17.0,3.98,3.08,,94.72,93.85,,,Visualizer
moment,19.797,2.5,19.0,4.01,3.18,,94.86,93.81,,,Visualizer
moment,20.021,2.51,19.2,4.01,3.08,,94.96,93.72,,,Visualizer
moment,20.214,2.53,20.2,3.98,3.18,,95.28,93.79,,,Visualizer
moment,20.476,2.56,20.8,4.07,3.08,,95.48,93.78,,,Visualizer
moment,20.612,2.61,21.8,4.12,3.18,,95.62,93.72,,,Visualizer
moment,20.832,2.72,21.8,4.39,3.18,,95.76,93.72,,,Visualizer
moment,21.058,2.88,22.8,4.82,3.18,,95.8,93.68,,,Visualizer
moment,21.236,3.04,24.1,5.12,3.48,,95.87,93.72,,,Visualizer
moment,21.463,3.06,24.4,5.36,3.58,,95.76,93.78,,,Visualizer
moment,21.821,3.04,25.4,5.65,3.88,,95.76,93.8,,,Visualizer
moment,21.903,3.02,27.2,5.8,4.37,,95.76,93.85,,,Visualizer
moment,22.091,3.02,27.2,6.01,4.37,,95.59,93.85,,,Visualizer
moment,22.279,3.02,28.2,6.18,4.57,,95.41,93.89,,,Visualizer
moment,22.499,3.01,29.7,6.28,4.67,,95.31,93.95,,,Visualizer
moment,22.721,3.01,30.1,6.38,4.67,,95.07,93.9,,,Visualizer
moment,22.901,3.02,31.5,6.48,4.77,,94.86,93.95,,,Visualizer
moment,23.131,3.03,32.5,6.57,4.77,,94.72,93.98,,,Visualizer
moment,23.351,3.04,33.0,6.67,4.77,,94.69,93.89,,,Visualizer
moment,23.532,3.03,34.5,6.72,4.77,,94.59,93.91,,,Visualizer
moment,23.757,3.05,35.4,6.79,4.77,,94.62,93.92,,,Visualizer
moment,23.935,3.07,35.9,6.83,4.87,,94.59,93.94,,,Visualizer
moment,24.161,3.07,37.4,6.89,4.87,,94.65,93.9,,,Visualizer
moment,24.386,3.07,38.5,6.89,4.97,,94.69,93.87,,,Visualizer
moment,24.566,3.08,40.0,6.91,5.07,,94.79,93.87,,,Visualizer
moment,24.792,3.07,40.5,6.93,5.07,,94.76,93.83,,,Visualizer
moment,25.016,3.07,41.0,7.0,5.07,,94.72,93.88,,,Visualizer
moment,25.2,3.07,42.4,7.0,4.97,,94.69,93.78,,,Visualizer
moment,25.425,3.09,43.5,7.05,4.97,,94.62,93.8,,,Visualizer
moment,25.601,3.1,45.0,7.05,4.97,,94.76,93.74,,,Visualizer
moment,25.826,3.09,45.6,7.09,5.07,,94.65,93.81,,,Visualizer
moment,26.052,3.08,46.6,7.16,5.07,,94.76,93.77,,,Visualizer
moment,26.231,3.09,48.1,7.18,5.07,,94.86,93.8,,,Visualizer
moment,26.456,3.04,48.6,7.21,5.07,,94.55,93.73,,,Visualizer
moment,26.683,3.12,49.7,7.26,5.17,,94.72,93.76,,,Visualizer
moment,26.862,3.14,51.2,7.27,5.07,,94.65,93.78,,,Visualizer
