information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.8,4.57,7.04,1.46,0.43,,189.1,186.96,,,Visualizer
moment,15.03,4.89,7.43,1.45,0.79,,188.99,186.95,,,Visualizer
moment,15.203,5.06,7.5,1.51,0.66,,189.04,186.89,,,Visualizer
moment,15.435,5.35,7.76,1.51,0.86,,188.99,186.96,,,Visualizer
moment,15.607,5.61,7.99,1.51,1.05,,189.46,186.89,,,Visualizer
moment,15.833,5.85,8.02,1.56,0.83,,189.51,186.86,,,Visualizer
moment,16.059,6.09,8.35,1.6,0.96,,190.22,187.0,,,Visualizer
moment,16.239,6.39,8.69,1.62,1.25,,190.58,186.87,,,Visualizer
moment,16.465,6.62,8.98,1.62,1.18,,190.99,186.72,,,Visualizer
moment,16.688,6.88,9.32,1.61,1.4,,191.46,186.9,,,Visualizer
moment,16.867,7.1,9.68,1.67,1.47,,192.17,186.96,,,Visualizer
moment,17.096,7.39,9.83,1.73,1.59,,192.71,186.88,,,Visualizer
moment,17.274,7.66,10.38,1.78,1.7,,193.47,186.9,,,Visualizer
moment,17.498,7.95,10.7,1.82,1.82,,193.89,186.86,,,Visualizer
moment,17.722,8.15,11.14,1.88,1.96,,194.43,186.78,,,Visualizer
moment,17.902,8.43,11.61,1.91,2.08,,194.79,186.82,,,Visualizer
moment,18.128,8.7,12.17,1.94,2.13,,195.32,186.79,,,Visualizer
moment,18.353,8.87,12.59,1.89,2.23,,195.69,186.81,,,Visualizer
moment,18.533,8.73,12.92,1.84,2.15,,196.17,186.87,,,Visualizer
moment,18.764,8.54,13.33,1.81,2.07,,196.4,186.83,,,Visualizer
moment,18.983,8.47,13.82,1.78,2.01,,196.64,186.82,,,Visualizer
moment,19.163,8.4,14.38,1.76,1.93,,197.0,186.85,,,Visualizer
moment,19.439,8.38,14.6,1.76,2.0,,197.3,186.97,,,Visualizer
moment,19.567,8.4,15.27,1.79,2.09,,197.73,187.05,,,Visualizer
moment,19.793,8.39,15.54,1.81,2.18,,198.03,187.12,,,Visualizer
moment,20.018,8.39,16.13,1.83,2.24,,198.09,187.15,,,Visualizer
moment,20.199,8.37,16.55,1.87,2.33,,198.28,187.16,,,Visualizer
moment,20.422,8.36,16.87,1.86,2.01,,198.15,187.12,,,Visualizer
moment,20.698,8.34,17.33,1.88,2.22,,198.39,187.2,,,Visualizer
moment,20.834,8.39,17.95,1.88,2.16,,198.58,187.11,,,Visualizer
moment,21.053,8.39,18.39,1.86,2.16,,198.58,187.39,,,Visualizer
moment,21.233,8.37,18.83,1.85,2.32,,198.75,187.36,,,Visualizer
moment,21.46,8.42,19.15,1.88,2.17,,198.75,187.37,,,Visualizer
moment,21.686,8.44,19.84,1.91,2.16,,198.7,187.56,,,Visualizer
moment,21.862,8.44,20.22,1.93,2.24,,198.7,187.6,,,Visualizer
moment,22.088,8.45,20.66,1.94,2.25,,198.82,187.74,,,Visualizer
moment,22.312,8.45,21.09,1.95,2.29,,198.63,187.72,,,Visualizer
moment,22.493,8.43,21.62,1.96,2.08,,198.82,187.82,,,Visualizer
moment,22.721,8.41,22.01,1.96,2.16,,198.75,187.9,,,Visualizer
moment,22.897,8.39,22.52,1.97,2.21,,198.58,187.81,,,Visualizer
moment,23.122,8.41,22.91,1.96,2.21,,198.51,187.83,,,Visualizer
moment,23.348,8.38,23.26,1.97,2.14,,198.51,188.04,,,Visualizer
moment,23.529,8.37,23.88,1.97,2.23,,198.45,188.17,,,Visualizer
moment,23.753,8.38,24.33,1.97,2.21,,198.33,188.13,,,Visualizer
moment,23.978,8.34,24.67,1.94,2.09,,198.39,188.19,,,Visualizer
moment,24.163,8.33,25.3,1.93,2.2,,198.45,188.23,,,Visualizer
moment,24.383,8.34,25.68,1.91,2.18,,198.09,188.39,,,Visualizer
moment,24.568,8.37,26.1,1.9,2.13,,198.09,188.28,,,Visualizer
moment,24.791,8.31,26.52,1.89,2.13,,198.33,188.37,,,Visualizer
moment,25.017,8.36,27.13,1.9,2.24,,198.15,188.5,,,Visualizer
moment,25.193,8.41,27.48,1.91,2.13,,197.91,188.69,,,Visualizer
moment,25.418,8.41,27.7,1.94,2.17,,197.67,188.72,,,Visualizer
moment,25.643,8.5,28.26,1.96,2.08,,197.54,188.64,,,Visualizer
moment,25.822,8.53,28.86,1.97,2.12,,197.37,188.64,,,Visualizer
moment,26.05,8.54,29.09,1.98,2.11,,197.54,188.76,,,Visualizer
moment,26.273,8.58,29.79,2.0,2.25,,197.19,188.74,,,Visualizer
moment,26.453,8.59,30.2,2.0,2.29,,197.19,188.89,,,Visualizer
moment,26.679,8.57,30.63,2.02,2.29,,197.25,188.84,,,Visualizer
moment,26.858,8.57,31.28,2.02,2.36,,197.25,188.95,,,Visualizer
moment,27.09,8.58,31.48,2.03,2.27,,197.19,188.89,,,Visualizer
moment,27.309,8.53,32.1,2.02,2.35,,197.07,188.88,,,Visualizer
moment,27.487,8.47,32.77,2.0,2.3,,196.95,188.99,,,Visualizer
moment,27.713,8.4,32.99,1.98,2.26,,196.83,189.11,,,Visualizer
moment,27.942,8.42,33.57,1.96,2.25,,196.64,189.0,,,Visualizer
moment,28.134,8.44,33.98,1.95,2.25,,196.52,188.95,,,Visualizer
moment,28.388,8.49,34.33,1.97,2.14,,196.29,189.12,,,Visualizer
moment,28.522,8.58,35.06,2.01,2.23,,196.52,189.21,,,Visualizer
moment,28.748,8.6,35.25,2.0,2.22,,196.1,189.19,,,Visualizer
