information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.279,3.07,0.4,0.79,0.09,,94.38,93.65,,,Visualizer
moment,8.504,3.03,0.5,0.68,0.0,,94.27,93.69,,,Visualizer
moment,8.774,3.05,0.5,0.65,0.09,,94.24,93.65,,,Visualizer
moment,8.999,3.03,0.5,0.62,0.09,,93.97,93.56,,,Visualizer
moment,9.269,3.08,0.5,0.51,0.09,,93.9,93.61,,,Visualizer
moment,9.494,2.97,0.7,0.51,0.28,,93.8,93.57,,,Visualizer
moment,9.764,3.01,0.7,0.51,0.18,,93.66,93.59,,,Visualizer
moment,9.989,3.07,0.8,0.43,0.28,,93.53,93.54,,,Visualizer
moment,10.259,2.98,0.9,0.45,0.37,,93.53,93.55,,,Visualizer
moment,10.528,3.0,0.9,0.45,0.18,,93.36,93.47,,,Visualizer
moment,10.754,3.02,1.0,0.4,0.28,,93.23,93.39,,,Visualizer
moment,11.024,3.02,1.0,0.43,0.18,,93.12,93.39,,,Visualizer
moment,11.249,3.01,1.2,0.44,0.28,,93.06,93.33,,,Visualizer
moment,11.518,3.03,1.2,0.37,0.28,,92.96,93.28,,,Visualizer
moment,11.744,3.03,1.3,0.41,0.28,,92.92,93.32,,,Visualizer
moment,12.014,3.01,1.3,0.44,0.28,,92.75,93.33,,,Visualizer
moment,12.239,3.14,1.3,0.46,0.28,,92.69,93.26,,,Visualizer
moment,12.508,3.13,1.5,0.36,0.28,,92.52,93.23,,,Visualizer
moment,12.779,2.88,1.6,0.38,0.28,,92.42,93.23,,,Visualizer
moment,13.003,2.95,1.6,0.44,0.28,,92.32,93.19,,,Visualizer
moment,13.273,3.02,1.8,0.44,0.46,,92.32,93.18,,,Visualizer
moment,13.499,2.98,1.8,0.44,0.28,,92.18,93.17,,,Visualizer
moment,13.771,3.02,2.0,0.43,0.37,,92.02,93.08,,,Visualizer
moment,13.993,3.0,2.1,0.45,0.46,,91.95,93.15,,,Visualizer
moment,14.263,2.99,2.1,0.47,0.28,,91.88,93.21,,,Visualizer
moment,14.489,3.02,2.4,0.47,0.55,,91.79,93.17,,,Visualizer
moment,14.758,3.01,2.5,0.42,0.64,,91.71,93.1,,,Visualizer
moment,14.983,2.99,2.5,0.45,0.37,,91.52,93.11,,,Visualizer
moment,15.255,3.0,2.7,0.47,0.55,,91.48,93.03,,,Visualizer
moment,15.523,2.99,2.8,0.49,0.37,,91.48,93.04,,,Visualizer
moment,15.748,3.01,2.8,0.51,0.37,,91.32,93.05,,,Visualizer
moment,16.018,3.02,3.0,0.52,0.46,,91.29,93.02,,,Visualizer
moment,16.243,3.01,3.2,0.52,0.46,,91.12,92.96,,,Visualizer
moment,16.513,2.99,3.4,0.54,0.64,,90.98,92.97,,,Visualizer
moment,16.739,2.99,3.4,0.56,0.46,,90.98,92.93,,,Visualizer
moment,17.008,3.0,3.6,0.56,0.55,,90.85,92.93,,,Visualizer
moment,17.278,3.02,3.9,0.56,0.55,,90.85,92.88,,,Visualizer
moment,17.548,3.03,3.9,0.55,0.64,,90.65,92.93,,,Visualizer
moment,17.773,3.06,4.1,0.7,0.64,,90.59,92.93,,,Visualizer
moment,18.043,3.42,4.2,0.88,0.55,,90.39,92.83,,,Visualizer
moment,18.268,3.86,4.4,1.07,0.64,,90.12,92.87,,,Visualizer
moment,18.538,4.38,4.6,1.26,0.64,,90.02,92.86,,,Visualizer
moment,18.763,4.95,4.8,1.43,0.64,,89.86,92.85,,,Visualizer
moment,19.034,5.5,5.0,1.55,0.83,,89.96,92.85,,,Visualizer
moment,19.303,6.01,5.2,1.65,0.74,,89.93,92.9,,,Visualizer
moment,19.528,6.69,5.6,1.8,0.92,,90.19,92.84,,,Visualizer
moment,19.798,7.47,5.8,1.92,1.01,,90.52,92.91,,,Visualizer
moment,20.023,8.17,6.0,1.97,1.01,,90.95,92.74,,,Visualizer
moment,20.293,8.61,6.3,1.84,1.1,,91.52,92.74,,,Visualizer
moment,20.518,8.64,6.6,1.74,1.01,,92.15,92.78,,,Visualizer
moment,20.806,8.7,7.0,1.68,1.29,,92.79,92.75,,,Visualizer
moment,21.013,8.84,7.3,1.56,1.2,,93.23,92.7,,,Visualizer
moment,21.283,8.79,7.4,1.44,1.01,,93.8,92.66,,,Visualizer
moment,21.553,8.74,7.9,1.4,1.29,,94.38,92.75,,,Visualizer
moment,21.778,8.84,8.0,1.35,1.1,,94.75,92.7,,,Visualizer
moment,22.052,8.79,8.6,1.34,1.29,,95.23,92.54,,,Visualizer
moment,22.273,8.74,8.9,1.32,1.38,,95.43,92.65,,,Visualizer
moment,22.543,8.76,9.1,1.32,1.29,,95.61,92.7,,,Visualizer
moment,22.768,8.74,9.5,1.35,1.38,,95.71,92.64,,,Visualizer
moment,23.038,8.81,9.9,1.26,1.29,,95.71,92.71,,,Visualizer
moment,23.263,8.67,10.1,1.33,1.29,,95.67,92.77,,,Visualizer
moment,23.533,8.64,10.4,1.39,1.29,,95.33,92.8,,,Visualizer
moment,23.803,8.72,10.7,1.39,1.29,,95.2,92.81,,,Visualizer
moment,24.028,8.62,11.2,1.37,1.38,,94.85,92.87,,,Visualizer
moment,24.298,8.77,11.5,1.33,1.38,,94.55,92.89,,,Visualizer
moment,24.523,8.7,12.0,1.3,1.47,,94.07,92.95,,,Visualizer
moment,24.793,8.7,12.3,1.32,1.47,,93.8,93.03,,,Visualizer
moment,25.018,8.68,12.5,1.38,1.38,,93.6,93.04,,,Visualizer
moment,25.288,8.65,12.9,1.43,1.47,,93.46,93.15,,,Visualizer
moment,25.513,8.68,13.4,1.44,1.47,,93.36,93.13,,,Visualizer
moment,25.783,8.67,13.7,1.46,1.47,,93.33,93.12,,,Visualizer
moment,26.008,8.72,14.1,1.42,1.56,,93.09,93.13,,,Visualizer
moment,26.278,8.57,14.4,1.46,1.56,,93.16,93.16,,,Visualizer
moment,26.547,8.65,14.9,1.55,1.56,,93.16,93.14,,,Visualizer
moment,26.773,8.69,15.2,1.61,1.47,,93.33,93.23,,,Visualizer
moment,27.042,8.67,15.6,1.54,1.56,,93.23,93.14,,,Visualizer
moment,27.268,8.59,16.1,1.53,1.56,,93.26,93.1,,,Visualizer
moment,27.537,8.52,16.4,1.53,1.56,,93.46,93.09,,,Visualizer
moment,27.762,8.55,16.8,1.55,1.56,,93.39,93.14,,,Visualizer
moment,28.032,8.56,17.1,1.58,1.56,,93.53,93.15,,,Visualizer
moment,28.258,8.57,17.7,1.58,1.66,,93.56,93.06,,,Visualizer
moment,28.527,8.6,18.1,1.58,1.66,,93.56,93.12,,,Visualizer
moment,28.797,8.59,18.6,1.61,1.66,,93.5,93.1,,,Visualizer
moment,29.022,8.57,19.0,1.58,1.75,,93.6,93.07,,,Visualizer
moment,29.292,8.5,19.4,1.59,1.75,,93.56,93.14,,,Visualizer
moment,29.517,8.5,19.7,1.65,1.66,,93.6,93.11,,,Visualizer
moment,29.788,8.59,20.1,1.74,1.75,,93.63,93.09,,,Visualizer
moment,30.013,8.61,20.7,1.74,1.75,,93.56,93.12,,,Visualizer
moment,30.283,8.51,21.0,1.73,1.66,,93.7,93.15,,,Visualizer
moment,30.508,8.47,21.6,1.77,1.75,,93.73,93.1,,,Visualizer
moment,30.777,8.54,21.7,1.72,1.66,,93.66,93.1,,,Visualizer
moment,31.049,8.55,22.3,1.67,1.75,,93.77,93.09,,,Visualizer
moment,31.272,8.48,22.9,1.69,1.75,,93.56,93.08,,,Visualizer
moment,31.544,8.46,23.1,1.72,1.75,,93.56,93.13,,,Visualizer
moment,31.768,8.54,23.7,1.66,1.84,,93.6,93.12,,,Visualizer
moment,32.038,8.41,24.1,1.68,1.84,,93.46,93.05,,,Visualizer
moment,32.307,8.46,24.6,1.77,1.75,,93.46,93.03,,,Visualizer
moment,32.532,8.52,25.0,1.79,1.75,,93.39,93.07,,,Visualizer
moment,32.757,8.47,25.4,1.82,1.75,,93.39,93.09,,,Visualizer
moment,33.03,8.47,25.8,1.85,1.75,,93.29,93.1,,,Visualizer
moment,33.297,8.54,26.4,1.79,1.84,,93.46,93.07,,,Visualizer
moment,33.522,8.49,26.7,1.78,1.75,,93.43,93.01,,,Visualizer
moment,33.792,8.47,27.2,1.85,1.84,,93.46,93.0,,,Visualizer
moment,34.017,8.54,27.8,1.88,1.84,,93.46,92.99,,,Visualizer
moment,34.288,8.52,28.2,1.88,1.84,,93.66,93.0,,,Visualizer
moment,34.512,8.54,28.6,1.78,1.84,,93.66,92.98,,,Visualizer
moment,34.782,8.37,29.0,1.82,1.84,,93.77,93.04,,,Visualizer
moment,35.007,8.45,29.8,1.78,2.02,,93.73,93.01,,,Visualizer
moment,35.277,8.44,30.0,1.83,1.84,,93.83,92.98,,,Visualizer
moment,35.502,8.52,30.4,1.82,1.84,,93.8,92.95,,,Visualizer
moment,35.772,8.45,30.8,1.78,1.84,,93.77,92.92,,,Visualizer
moment,36.042,8.39,31.3,1.81,1.75,,93.7,92.93,,,Visualizer
moment,36.267,8.51,31.7,1.9,1.75,,93.5,92.94,,,Visualizer
moment,36.537,8.43,32.2,1.88,1.84,,93.7,92.98,,,Visualizer
moment,36.766,8.42,32.8,1.81,1.84,,93.63,92.95,,,Visualizer
moment,37.033,8.38,33.2,1.86,1.93,,93.6,92.92,,,Visualizer
moment,37.257,8.44,33.6,1.94,1.93,,93.6,92.92,,,Visualizer
moment,37.527,8.46,34.0,1.92,1.84,,93.63,92.94,,,Visualizer
moment,37.752,8.38,34.6,1.88,1.84,,93.6,92.89,,,Visualizer
moment,38.022,8.38,35.0,1.89,1.84,,93.53,92.84,,,Visualizer
moment,38.292,8.37,35.4,1.94,1.93,,93.53,92.87,,,Visualizer
moment,38.517,8.49,36.0,1.89,1.84,,93.66,92.87,,,Visualizer
moment,38.788,8.51,36.4,1.91,1.84,,93.7,92.86,,,Visualizer
moment,39.014,8.49,36.8,1.93,1.84,,93.66,92.79,,,Visualizer
moment,39.282,8.47,37.1,1.97,1.75,,93.7,92.83,,,Visualizer
moment,39.507,8.49,37.7,1.9,1.75,,93.56,92.85,,,Visualizer
moment,39.777,8.43,38.1,1.9,1.75,,93.66,92.8,,,Visualizer
moment,40.002,8.41,38.8,1.96,1.84,,93.53,92.78,,,Visualizer
moment,40.272,8.41,38.9,1.96,1.84,,93.53,92.81,,,Visualizer
moment,40.542,8.46,39.5,1.89,1.75,,93.6,92.81,,,Visualizer
moment,40.767,8.32,40.1,1.95,1.84,,93.66,92.79,,,Visualizer
moment,41.037,8.38,40.3,1.94,1.84,,93.53,92.86,,,Visualizer
moment,41.264,8.38,40.9,1.9,1.84,,93.56,92.74,,,Visualizer
moment,41.532,8.37,41.3,1.87,1.75,,93.6,92.72,,,Visualizer
moment,41.756,8.38,41.9,1.93,1.84,,93.63,92.71,,,Visualizer
moment,42.028,8.5,42.3,1.97,1.84,,93.66,92.74,,,Visualizer
