information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.499,2.07,-0.31,0.0,0.01,,95.62,94.75,,,Visualizer
moment,17.725,2.04,-0.3,0.0,0.02,,95.44,94.72,,,Visualizer
moment,17.904,2.01,-0.3,0.0,0.01,,95.41,94.7,,,Visualizer
moment,18.13,1.98,-0.3,0.0,-0.06,,95.55,94.69,,,Visualizer
moment,18.309,1.96,-0.3,0.0,0.02,,95.55,94.62,,,Visualizer
moment,18.535,1.93,-0.3,0.0,0.01,,95.3,94.6,,,Visualizer
moment,18.76,1.91,-0.3,0.0,0.0,,95.38,94.58,,,Visualizer
moment,18.939,1.89,-0.3,0.0,0.0,,95.34,94.58,,,Visualizer
moment,19.165,1.87,-0.3,0.0,0.0,,95.3,94.65,,,Visualizer
moment,19.39,1.84,-0.3,0.0,0.0,,95.34,94.61,,,Visualizer
moment,19.569,1.82,-0.3,0.0,0.0,,95.38,94.55,,,Visualizer
moment,19.796,1.8,-0.3,0.0,0.0,,95.24,94.54,,,Visualizer
moment,19.974,1.78,-0.3,0.0,0.0,,95.27,94.52,,,Visualizer
moment,20.207,1.76,-0.31,0.0,-0.01,,95.2,94.5,,,Visualizer
moment,20.444,1.74,-0.25,0.0,0.05,,95.3,94.5,,,Visualizer
moment,20.605,1.73,-0.26,0.0,0.04,,95.3,94.43,,,Visualizer
moment,20.83,1.71,-0.27,0.0,0.03,,95.1,94.38,,,Visualizer
moment,21.056,1.69,-0.27,0.0,0.04,,95.1,94.46,,,Visualizer
moment,21.235,1.67,-0.28,0.0,0.03,,95.24,94.41,,,Visualizer
moment,21.459,1.66,-0.28,0.0,-0.03,,95.17,94.39,,,Visualizer
moment,21.699,1.64,-0.29,0.0,-0.03,,95.1,94.38,,,Visualizer
moment,21.864,1.63,-0.29,0.0,-0.02,,95.03,94.36,,,Visualizer
moment,22.091,1.61,-0.41,0.0,-0.13,,94.96,94.32,,,Visualizer
moment,22.269,1.59,-0.24,0.0,0.04,,95.06,94.34,,,Visualizer
moment,22.539,1.58,-0.24,0.0,0.04,,95.1,94.27,,,Visualizer
moment,22.72,1.56,-0.19,0.0,0.1,,94.93,94.3,,,Visualizer
moment,22.9,1.55,-0.2,0.0,0.09,,95.03,94.36,,,Visualizer
moment,23.125,1.53,-0.21,0.0,0.21,,95.03,94.26,,,Visualizer
moment,23.349,1.52,-0.21,0.0,0.03,,94.96,94.22,,,Visualizer
moment,23.529,1.51,-0.22,0.0,0.02,,94.82,94.21,,,Visualizer
moment,23.801,1.49,-0.23,0.0,-0.02,,94.89,94.08,,,Visualizer
moment,23.935,1.48,-0.23,0.0,-0.03,,94.82,94.12,,,Visualizer
moment,24.159,1.47,-0.2,0.0,0.02,,94.82,94.14,,,Visualizer
moment,24.389,1.46,-0.14,0.0,0.07,,94.79,94.11,,,Visualizer
moment,24.564,1.44,-0.1,0.0,0.12,,94.82,94.12,,,Visualizer
moment,24.795,1.43,-0.2,0.0,0.03,,94.75,94.11,,,Visualizer
moment,25.109,1.42,-0.17,0.0,0.02,,94.72,94.11,,,Visualizer
moment,25.196,1.41,-0.1,0.0,0.03,,94.69,94.06,,,Visualizer
moment,25.42,1.4,-0.13,0.0,0.01,,94.72,94.03,,,Visualizer
moment,25.599,1.39,-0.15,0.0,-0.05,,94.72,94.04,,,Visualizer
moment,25.825,1.37,-0.14,0.0,0.05,,94.65,94.01,,,Visualizer
moment,26.05,1.37,-0.13,0.0,0.04,,94.52,93.95,,,Visualizer
moment,26.229,1.36,-0.14,0.0,0.03,,94.55,93.95,,,Visualizer
moment,26.456,1.35,-0.13,0.0,0.02,,94.55,93.92,,,Visualizer
moment,26.681,1.34,-0.12,0.0,0.02,,94.48,93.91,,,Visualizer
moment,26.859,1.33,-0.11,0.0,0.03,,94.41,93.85,,,Visualizer
moment,27.085,1.31,0.0,0.0,0.13,,94.48,93.9,,,Visualizer
moment,27.266,1.3,-0.1,0.0,0.03,,94.52,93.89,,,Visualizer
moment,27.489,1.3,0.0,0.0,0.13,,94.45,93.81,,,Visualizer
moment,27.718,1.28,0.0,0.0,0.12,,94.41,93.79,,,Visualizer
moment,27.896,1.27,0.0,0.0,0.11,,94.45,93.75,,,Visualizer
moment,28.12,1.26,0.0,0.0,0.0,,94.38,93.76,,,Visualizer
moment,28.345,1.25,0.0,0.0,0.0,,94.34,93.71,,,Visualizer
moment,28.524,1.24,0.0,0.0,0.08,,94.34,93.7,,,Visualizer
moment,28.75,1.24,0.13,0.0,0.13,,94.31,93.63,,,Visualizer
moment,28.975,1.23,0.11,0.0,0.11,,94.34,93.57,,,Visualizer
moment,29.154,1.22,0.09,0.0,0.09,,94.21,93.57,,,Visualizer
moment,29.38,1.21,0.0,0.0,0.0,,94.17,93.59,,,Visualizer
moment,29.57,1.2,0.0,0.0,0.0,,94.17,93.57,,,Visualizer
moment,29.784,1.19,0.12,0.0,0.02,,94.14,93.55,,,Visualizer
moment,30.009,1.18,0.1,0.0,-0.01,,94.17,93.51,,,Visualizer
moment,30.236,1.18,0.1,0.0,0.1,,94.14,93.47,,,Visualizer
moment,30.415,1.17,0.11,0.0,0.11,,94.04,93.49,,,Visualizer
moment,30.652,1.18,1.09,0.14,0.98,,94.14,93.44,,,Visualizer
moment,30.831,1.23,2.27,0.13,2.22,,94.0,93.44,,,Visualizer
moment,31.044,1.25,1.97,0.24,1.92,,93.9,93.39,,,Visualizer
moment,31.224,1.32,2.84,0.29,2.8,,93.87,93.35,,,Visualizer
moment,31.496,1.35,3.14,0.37,3.1,,93.73,93.31,,,Visualizer
moment,31.677,1.41,3.24,0.44,2.2,,93.56,93.32,,,Visualizer
moment,31.904,1.47,2.84,0.55,0.58,,93.09,93.24,,,Visualizer
moment,32.085,1.55,2.91,0.63,0.19,,92.78,93.23,,,Visualizer
moment,32.307,1.62,3.02,0.7,0.88,,92.51,93.18,,,Visualizer
moment,32.499,1.71,3.25,0.79,0.11,,92.21,93.19,,,Visualizer
moment,32.756,1.8,3.21,0.91,0.07,,91.7,93.12,,,Visualizer
moment,32.889,1.91,3.0,0.98,0.16,,91.44,93.09,,,Visualizer
moment,33.115,2.03,2.95,1.06,0.04,,91.04,93.13,,,Visualizer
moment,33.339,2.18,2.94,1.16,0.04,,90.67,93.02,,,Visualizer
moment,33.573,2.37,3.29,1.23,-0.38,,90.2,93.04,,,Visualizer
moment,33.757,2.62,3.7,1.33,0.5,,89.8,92.98,,,Visualizer
moment,34.061,2.88,3.78,1.4,0.36,,89.41,92.92,,,Visualizer
moment,34.15,3.17,3.75,1.48,0.82,,89.11,92.91,,,Visualizer
moment,34.375,3.5,3.66,1.56,0.47,,88.95,92.85,,,Visualizer
moment,34.555,3.94,4.22,1.64,1.04,,88.68,92.82,,,Visualizer
moment,34.779,4.39,3.79,1.64,0.09,,88.58,92.79,,,Visualizer
moment,35.005,4.79,4.28,1.72,0.51,,88.75,92.79,,,Visualizer
moment,35.229,5.42,4.11,1.75,0.77,,88.78,92.7,,,Visualizer
moment,35.41,5.95,4.28,1.8,0.6,,89.11,92.55,,,Visualizer
moment,35.635,6.52,4.38,1.83,0.6,,89.54,92.56,,,Visualizer
moment,35.816,7.08,4.4,1.87,0.9,,89.8,92.49,,,Visualizer
moment,36.041,7.56,4.57,1.79,0.33,,90.27,92.44,,,Visualizer
moment,36.22,7.54,5.18,1.77,1.1,,90.84,92.36,,,Visualizer
moment,36.445,7.65,5.45,1.75,1.2,,91.14,92.22,,,Visualizer
moment,36.675,7.62,6.16,1.67,1.82,,91.7,92.14,,,Visualizer
moment,36.895,7.54,6.74,1.69,2.2,,92.21,92.1,,,Visualizer
moment,37.075,7.65,7.47,1.67,2.97,,92.75,92.04,,,Visualizer
moment,37.3,7.64,8.19,1.64,2.81,,93.02,92.04,,,Visualizer
moment,37.488,7.58,7.91,1.63,2.44,,93.59,91.94,,,Visualizer
moment,37.708,7.51,8.75,1.73,2.65,,93.87,91.94,,,Visualizer
moment,37.93,7.56,9.58,1.75,3.0,,94.04,91.93,,,Visualizer
moment,38.111,7.38,9.31,1.85,1.18,,94.0,91.97,,,Visualizer
moment,38.336,7.51,9.81,1.88,1.66,,93.8,92.01,,,Visualizer
moment,38.559,7.41,10.81,1.96,2.52,,93.59,91.97,,,Visualizer
moment,38.751,7.4,10.97,2.01,1.69,,93.29,92.02,,,Visualizer
moment,38.968,7.33,11.23,2.04,1.53,,92.95,92.04,,,Visualizer
moment,39.19,7.21,12.58,2.04,3.52,,92.61,92.11,,,Visualizer
moment,39.382,7.07,13.52,2.08,3.48,,92.18,92.18,,,Visualizer
moment,39.596,7.0,13.76,2.11,3.04,,92.21,92.17,,,Visualizer
moment,39.775,6.9,13.95,2.13,2.79,,91.97,92.28,,,Visualizer
moment,40.0,6.84,14.38,2.15,2.65,,91.84,92.28,,,Visualizer
moment,40.233,6.81,14.93,2.17,2.41,,91.67,92.19,,,Visualizer
moment,40.449,6.79,15.32,2.2,1.84,,91.87,92.12,,,Visualizer
moment,40.646,6.71,16.02,2.22,2.32,,91.87,92.21,,,Visualizer
moment,40.809,6.61,16.36,2.2,2.47,,91.94,92.22,,,Visualizer
moment,41.035,6.55,16.87,2.23,2.55,,92.14,92.18,,,Visualizer
moment,41.26,6.49,17.41,2.22,2.54,,92.14,92.03,,,Visualizer
moment,41.44,6.23,18.17,2.23,2.92,,92.31,92.05,,,Visualizer
moment,41.717,6.17,18.94,2.25,2.76,,92.45,92.1,,,Visualizer
moment,41.889,6.13,19.63,2.23,2.98,,92.34,92.07,,,Visualizer
moment,42.07,5.98,19.84,2.23,2.8,,92.48,91.97,,,Visualizer
moment,42.296,5.89,20.65,2.23,2.89,,92.48,91.97,,,Visualizer
moment,42.475,5.8,20.88,2.22,2.35,,92.48,92.01,,,Visualizer
moment,42.706,5.67,22.06,2.23,2.48,,92.48,91.92,,,Visualizer
moment,43.016,5.57,23.18,2.24,3.42,,92.41,91.91,,,Visualizer
moment,43.107,5.51,23.18,2.22,3.42,,92.51,91.98,,,Visualizer
moment,43.331,5.41,23.38,2.23,2.96,,92.45,91.95,,,Visualizer
moment,43.557,5.32,23.87,2.25,2.22,,92.28,91.91,,,Visualizer
moment,43.735,5.25,24.31,2.26,2.21,,92.45,91.9,,,Visualizer
moment,43.96,5.15,24.8,2.25,2.13,,92.45,91.91,,,Visualizer
moment,44.146,5.13,25.54,2.24,2.59,,92.31,91.92,,,Visualizer
moment,44.364,5.09,25.9,2.24,2.58,,92.31,91.84,,,Visualizer
moment,44.589,5.0,26.53,2.23,2.73,,92.31,91.89,,,Visualizer
moment,44.779,4.99,27.11,2.22,2.41,,92.38,91.9,,,Visualizer
moment,44.995,5.04,27.35,2.21,2.25,,92.34,91.86,,,Visualizer
moment,45.219,4.97,28.14,2.21,2.66,,92.34,91.92,,,Visualizer
moment,45.399,4.91,28.49,2.21,2.65,,92.31,91.85,,,Visualizer
moment,45.626,4.87,28.66,2.18,2.18,,92.34,91.82,,,Visualizer
moment,45.815,4.8,29.77,2.21,2.33,,92.28,91.86,,,Visualizer
moment,46.029,4.75,29.52,2.22,2.22,,92.24,91.81,,,Visualizer
moment,46.26,4.72,30.56,2.19,2.11,,92.28,91.79,,,Visualizer
moment,46.435,4.67,30.84,2.21,2.38,,92.21,91.82,,,Visualizer
moment,46.66,4.6,31.29,2.21,2.53,,92.24,91.86,,,Visualizer
moment,46.886,4.59,31.92,2.18,2.44,,92.04,91.85,,,Visualizer
moment,47.073,4.56,32.47,2.22,2.58,,92.18,91.81,,,Visualizer
moment,47.295,4.55,32.62,2.21,2.02,,92.14,91.78,,,Visualizer
moment,47.469,4.5,32.99,2.21,2.2,,92.11,91.81,,,Visualizer
moment,47.696,4.51,33.61,2.23,1.96,,91.94,91.8,,,Visualizer
moment,47.92,4.48,34.23,2.22,2.37,,92.01,91.77,,,Visualizer
moment,48.144,4.52,35.23,2.19,2.83,,91.97,91.75,,,Visualizer
moment,48.327,4.44,35.26,2.23,2.71,,92.01,91.74,,,Visualizer
moment,48.55,4.45,35.74,2.19,2.16,,91.97,91.74,,,Visualizer
moment,48.73,4.36,36.23,2.2,2.69,,92.04,91.76,,,Visualizer
moment,48.957,4.37,36.54,2.2,2.37,,92.04,91.71,,,Visualizer
moment,49.135,4.32,36.69,2.2,2.02,,92.14,91.6,,,Visualizer
moment,49.405,4.3,37.32,2.19,1.83,,92.11,91.62,,,Visualizer
moment,49.584,4.34,38.44,2.22,2.77,,92.11,91.59,,,Visualizer
moment,49.765,4.27,38.29,2.22,2.13,,92.14,91.59,,,Visualizer
moment,49.989,4.26,38.98,2.21,2.5,,92.21,91.61,,,Visualizer
moment,50.216,4.21,39.44,2.22,2.01,,92.24,91.58,,,Visualizer
moment,50.395,4.21,39.66,2.23,2.4,,92.31,91.5,,,Visualizer
moment,50.71,4.22,40.47,2.23,2.2,,92.38,91.57,,,Visualizer
moment,50.799,4.18,40.9,2.19,2.67,,92.28,91.57,,,Visualizer
moment,51.024,4.16,41.27,2.18,2.37,,92.28,91.52,,,Visualizer
moment,51.25,4.18,41.91,2.19,2.53,,92.34,91.5,,,Visualizer
moment,51.433,4.18,42.64,2.22,2.53,,92.38,91.47,,,Visualizer
moment,51.656,4.19,42.64,2.2,2.22,,92.31,91.51,,,Visualizer
moment,51.97,4.15,42.9,2.19,1.97,,92.41,91.55,,,Visualizer
moment,52.064,4.08,43.45,2.19,2.23,,92.51,91.53,,,Visualizer
moment,52.286,4.05,44.14,2.2,2.02,,92.45,91.47,,,Visualizer
moment,52.465,4.13,44.27,2.21,1.67,,92.34,91.51,,,Visualizer
moment,52.753,4.14,45.53,2.21,2.7,,92.31,91.55,,,Visualizer
