information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.249,3.64,25.5,3.81,4.57,,76.06,82.27,,,Visualizer
moment,11.473,3.54,26.9,3.78,4.68,,75.77,82.11,,,Visualizer
moment,11.651,3.38,26.9,3.81,4.68,,75.55,81.93,,,Visualizer
moment,11.879,3.36,27.7,3.77,4.47,,75.45,81.62,,,Visualizer
moment,12.057,3.31,29.5,3.75,4.57,,75.42,81.41,,,Visualizer
moment,12.281,3.26,30.3,3.74,4.47,,75.45,81.12,,,Visualizer
moment,12.512,3.26,31.5,3.74,4.36,,75.39,80.82,,,Visualizer
moment,12.688,3.25,32.4,3.75,4.47,,75.48,80.52,,,Visualizer
moment,12.915,3.22,32.8,3.8,4.26,,75.55,80.39,,,Visualizer
moment,13.139,3.26,33.9,3.74,4.16,,75.71,80.16,,,Visualizer
moment,13.316,3.24,34.9,3.7,4.26,,75.71,79.98,,,Visualizer
moment,13.552,3.26,35.9,3.72,4.16,,75.93,79.9,,,Visualizer
moment,13.771,3.25,36.5,3.77,4.26,,76.12,79.87,,,Visualizer
moment,13.949,3.28,37.5,3.78,4.05,,76.12,79.65,,,Visualizer
moment,14.175,3.27,38.4,3.78,4.16,,76.19,79.58,,,Visualizer
moment,14.35,3.26,38.8,3.75,4.05,,76.25,79.55,,,Visualizer
