information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,-2.069,0.0232,0.0,1.7212,0.0,,90.0391,89.098,,,Visualizer
moment,-1.801,0.0298,0.0,1.7319,0.0,,90.0078,89.0755,,,Visualizer
moment,-1.576,0.0706,0.0,1.8357,0.0,,90.0742,89.0856,,,Visualizer
moment,-1.302,0.1248,0.0,1.8457,0.0,,90.0078,89.06,,,Visualizer
moment,-1.08,0.1409,0.0,1.875,0.0,,90.0391,89.1114,,,Visualizer
moment,-0.811,0.1982,0.0,1.927,0.0,,90.0078,89.0942,,,Visualizer
moment,-0.585,0.2373,0.0,2.283,0.0,,90.0391,89.122,,,Visualizer
moment,-0.316,0.2666,0.0,2.6826,0.0,,90.0742,89.1094,,,Visualizer
moment,0.0,0.3816,0.0,2.9458,0.0,,90.0391,89.1091,,,Visualizer
moment,0.0,0.6321,0.0,3.1392,0.0,,89.875,72.3426,,,Visualizer
moment,0.252,0.728,0.0,3.1758,0.0,,87.4141,72.5491,,,Visualizer
moment,0.477,0.7012,0.0,3.2839,0.0,,86.0156,72.5914,,,Visualizer
moment,0.703,0.8301,0.0,3.3889,0.0,,86.3398,72.6309,,,Visualizer
moment,0.973,0.9231,0.0,3.5029,0.0,,87.2813,72.6715,,,Visualizer
moment,1.243,0.9333,0.0,3.5781,0.0,,88.1328,72.8728,,,Visualizer
moment,1.423,0.9167,0.0,3.6692,0.0,,89.1172,73.6306,,,Visualizer
moment,1.738,0.9397,0.0,3.7354,0.0,,90.0078,74.8183,,,Visualizer
moment,1.974,0.9304,-0.1,3.8142,0.0455,,90.9336,76.0501,,,Visualizer
moment,2.384,0.8643,0.0,3.8065,0.0696,,90.9336,76.0501,,,Visualizer
moment,2.694,0.7015,0.0,3.8445,0.0696,,91.5,77.3311,,,Visualizer
moment,2.867,0.8904,0.0,3.9011,0.0696,,92.168,78.6301,,,Visualizer
moment,3.137,0.867,0.0,3.9219,0.0696,,92.6719,79.8737,,,Visualizer
moment,3.42,0.9073,0.0,3.9536,0.0696,,93.1094,80.8878,,,Visualizer
moment,3.588,0.773,0.0,4.0746,0.0696,,93.6484,81.9593,,,Visualizer
moment,3.902,0.7021,0.0,4.1701,0.0696,,93.9219,82.8947,,,Visualizer
moment,4.089,0.6907,0.0,4.1051,0.0696,,94.0234,83.6351,,,Visualizer
moment,4.4,0.6838,0.0,4.0755,0.0696,,93.75,84.4522,,,Visualizer
moment,4.621,0.6981,0.0,4.0137,0.0421,,93.582,85.0605,,,Visualizer
moment,4.9,0.7128,0.0,3.8972,-0.0163,,93.0078,85.6242,,,Visualizer
moment,5.117,0.8458,0.0,4.0132,0.0,,92.3359,86.1485,,,Visualizer
moment,5.387,0.9702,0.0,3.9662,0.0,,91.6992,86.573,,,Visualizer
moment,5.617,1.0691,0.0,3.9053,0.0,,91.3359,86.9662,,,Visualizer
moment,5.839,1.1264,0.0,3.9744,0.0,,90.9023,87.2453,,,Visualizer
moment,6.152,1.2649,0.0,3.9621,0.0,,90.8008,87.5996,,,Visualizer
moment,6.387,1.4611,0.0,3.9889,0.0,,90.5039,87.7416,,,Visualizer
moment,6.701,1.7362,0.0,4.0081,0.0,,90.5352,87.9036,,,Visualizer
moment,6.917,1.9139,0.0,4.0067,0.0,,90.6016,88.006,,,Visualizer
moment,7.15,2.1973,0.0,4.0507,0.0,,90.5703,88.0989,,,Visualizer
moment,7.37,2.4838,0.0,4.1023,0.0,,90.4023,88.2674,,,Visualizer
moment,7.601,2.6515,0.0,4.0529,0.0,,90.4023,88.3987,,,Visualizer
moment,7.871,3.279,0.0,4.1111,0.0,,90.2383,88.4247,,,Visualizer
moment,8.134,4.2832,0.0,3.9667,0.0,,90.1719,88.5056,,,Visualizer
moment,8.404,5.6426,0.7,3.6639,0.0,,89.7773,88.6258,,,Visualizer
moment,8.584,5.268,1.3,3.5185,0.4541,,89.5117,88.7128,,,Visualizer
moment,8.855,5.5822,2.2,3.3401,0.7078,,89.2148,88.7258,,,Visualizer
moment,9.137,6.0532,2.6,3.1487,1.0923,,88.8867,88.775,,,Visualizer
moment,9.433,6.6613,2.9,2.9465,1.2047,,88.3945,88.897,,,Visualizer
moment,9.691,7.0575,3.3,2.747,1.4239,,88.1992,88.7382,,,Visualizer
moment,9.887,7.3289,3.8,2.5966,1.6008,,87.8711,88.7071,,,Visualizer
moment,10.112,7.5228,4.2,2.5573,1.7162,,87.543,88.7427,,,Visualizer
moment,10.389,7.8223,4.5,2.4493,1.8863,,87.3477,88.6801,,,Visualizer
moment,10.621,8.0864,4.8,2.3472,2.0201,,87.0547,88.63,,,Visualizer
moment,10.838,8.0592,5.6,2.3539,1.88,,86.8906,88.6139,,,Visualizer
moment,11.151,8.3645,6.0,2.274,1.7579,,86.8281,88.578,,,Visualizer
moment,11.371,8.22,6.7,2.2451,1.8572,,86.7617,88.5636,,,Visualizer
moment,11.654,8.1587,6.7,2.2189,1.8334,,86.6328,88.4089,,,Visualizer
moment,11.868,8.2991,7.6,2.203,1.8343,,86.4688,88.36,,,Visualizer
moment,12.138,8.3241,8.0,2.1982,1.8054,,86.5664,88.4013,,,Visualizer
moment,12.369,8.2928,8.5,2.2078,1.8551,,86.5664,88.3883,,,Visualizer
moment,12.626,8.2939,9.0,2.2298,1.9543,,86.6328,88.3186,,,Visualizer
moment,12.871,8.3092,9.4,2.2347,2.0112,,86.5977,88.3054,,,Visualizer
moment,13.082,8.3276,9.9,2.2255,2.0325,,86.6328,88.2749,,,Visualizer
moment,13.352,8.3572,10.4,2.2069,2.0468,,86.8281,88.2064,,,Visualizer
moment,13.586,8.3911,11.1,2.2369,1.9412,,86.8281,88.1801,,,Visualizer
moment,13.914,8.4484,11.3,2.2658,1.939,,86.9258,88.2011,,,Visualizer
moment,14.119,8.441,12.0,2.3008,1.9902,,86.9258,88.1427,,,Visualizer
moment,14.386,8.5262,12.6,2.3641,2.1425,,87.0859,88.1304,,,Visualizer
moment,14.618,8.6447,12.8,2.4204,2.2969,,87.1836,88.0834,,,Visualizer
moment,14.836,8.5213,14.0,2.3902,2.11,,87.2188,88.027,,,Visualizer
moment,15.152,8.5396,14.5,2.3934,2.1772,,87.4141,88.0364,,,Visualizer
moment,15.388,8.5539,15.0,2.4026,2.1975,,87.4141,87.9158,,,Visualizer
moment,15.606,8.5567,15.5,2.412,2.2023,,87.6758,87.9292,,,Visualizer
moment,15.838,8.4691,16.5,2.4621,2.2811,,87.5742,87.9298,,,Visualizer
moment,16.168,8.4674,16.5,2.4765,2.3662,,87.7383,87.8856,,,Visualizer
moment,16.423,8.417,17.1,2.5068,2.4685,,87.8359,87.9156,,,Visualizer
moment,16.615,8.369,17.7,2.5366,2.5585,,87.8711,87.8453,,,Visualizer
moment,16.871,8.4331,18.3,2.5195,2.3432,,88.0664,87.7938,,,Visualizer
moment,17.139,8.4413,18.9,2.5397,2.285,,88.0977,87.8375,,,Visualizer
moment,17.369,8.3929,19.9,2.5166,2.4263,,88.1328,87.8124,,,Visualizer
moment,17.638,8.3725,20.5,2.5336,2.3937,,88.2305,87.6938,,,Visualizer
moment,17.9,8.3548,21.0,2.5002,2.3758,,88.1992,87.7381,,,Visualizer
moment,18.17,8.329,21.4,2.498,2.319,,88.3594,87.7479,,,Visualizer
moment,18.402,8.3005,21.9,2.5237,2.2543,,88.2617,87.6708,,,Visualizer
moment,18.585,8.3087,22.2,2.5022,2.2759,,88.4258,87.6189,,,Visualizer
moment,18.89,8.2712,23.5,2.5551,2.3515,,88.4258,87.654,,,Visualizer
moment,19.169,8.2699,23.5,2.6065,2.5994,,88.2969,87.6112,,,Visualizer
moment,19.336,8.2637,24.6,2.5322,2.3951,,88.2969,87.558,,,Visualizer
moment,19.679,8.0188,25.1,2.5306,2.3439,,88.3281,87.6163,,,Visualizer
moment,19.837,8.2238,25.7,2.5059,2.3655,,88.3594,87.5722,,,Visualizer
moment,20.152,8.1691,26.3,2.5224,2.4013,,88.4258,87.5092,,,Visualizer
moment,20.389,8.1852,27.2,2.5553,2.4072,,88.3945,87.5799,,,Visualizer
moment,20.665,8.2872,27.2,2.5748,2.4069,,88.4258,87.556,,,Visualizer
moment,20.821,8.1022,28.3,2.5375,2.3435,,88.625,87.5031,,,Visualizer
moment,21.138,8.1033,29.0,2.5719,2.4387,,88.4922,87.5201,,,Visualizer
moment,21.372,8.125,29.0,2.5837,2.5654,,88.5586,87.5286,,,Visualizer
moment,21.59,8.0723,29.9,2.5517,2.4381,,88.5234,87.4928,,,Visualizer
moment,21.954,8.1073,30.2,2.439,1.9273,,88.625,87.3304,,,Visualizer
moment,22.081,7.9774,31.1,2.5402,2.2598,,88.6875,87.3595,,,Visualizer
moment,22.391,7.9915,31.7,2.6285,2.6268,,88.4922,87.4343,,,Visualizer
moment,22.639,7.9759,32.1,2.5655,2.3932,,88.6875,87.3777,,,Visualizer
moment,22.891,7.9005,32.4,2.5601,2.2551,,88.6563,87.3312,,,Visualizer
moment,23.086,7.9867,33.4,2.5845,2.3118,,88.6875,87.3476,,,Visualizer
moment,23.41,7.9069,34.2,2.5791,2.5517,,88.6563,87.3528,,,Visualizer
moment,23.658,7.8324,34.5,2.5807,2.9214,,88.6875,87.3398,,,Visualizer
moment,23.853,7.9197,35.2,2.5906,2.3807,,88.8203,87.3045,,,Visualizer
moment,24.123,7.8651,35.9,2.5973,2.4014,,88.8203,87.2446,,,Visualizer
moment,24.386,7.8513,36.5,2.6143,2.5475,,88.7891,87.2596,,,Visualizer
moment,24.628,7.8696,37.1,2.6365,2.7163,,88.918,87.268,,,Visualizer
moment,24.838,7.8357,37.7,2.5788,2.6671,,88.9531,87.1898,,,Visualizer
moment,25.153,7.7788,38.7,2.6227,2.4775,,89.0508,87.2666,,,Visualizer
moment,25.404,7.6985,39.4,2.6373,2.4256,,89.082,87.2352,,,Visualizer
moment,25.64,7.7727,40.1,2.6395,2.6793,,89.0508,87.232,,,Visualizer
moment,25.87,7.7415,40.7,2.6655,2.7552,,89.0195,87.2183,,,Visualizer
moment,26.086,7.7288,41.1,2.6808,2.5393,,89.0195,87.1396,,,Visualizer
moment,26.044,7.7307,40.7,2.6677,2.5856,,88.9844,87.1698,,,Visualizer
moment,26.305,6.4749,41.1,2.3892,2.6012,,88.8867,87.2307,,,Visualizer
moment,26.488,0.6316,41.7,2.6104,2.642,,88.8203,87.3167,,,Visualizer
moment,26.713,0.0881,42.0,3.0024,2.2269,,88.9844,87.2301,,,Visualizer
moment,26.982,0.7847,42.1,3.2346,2.0673,,88.8516,87.1521,,,Visualizer
moment,27.253,0.5881,41.9,3.4377,1.8916,,88.8203,87.2022,,,Visualizer
moment,27.476,0.6738,42.1,3.5801,1.6965,,88.8203,87.1924,,,Visualizer
moment,27.771,0.6853,42.1,3.6628,1.6124,,88.8516,87.1509,,,Visualizer
moment,27.971,0.6382,42.1,3.7837,1.0492,,88.8203,87.1135,,,Visualizer
moment,28.197,0.6565,42.1,3.8511,1.0492,,88.7227,87.1043,,,Visualizer
moment,28.467,0.6465,42.1,3.9307,0.7128,,88.7891,87.1262,,,Visualizer
moment,28.737,0.6353,42.1,3.928,0.4272,,88.7891,87.0875,,,Visualizer
moment,28.962,0.5723,42.1,3.9429,0.3381,,88.7227,87.0721,,,Visualizer
moment,29.233,0.5554,42.1,3.9248,0.2917,,88.7891,87.0664,,,Visualizer
moment,29.548,0.5508,42.1,3.957,0.1717,,88.6875,86.9933,,,Visualizer
moment,29.772,0.5203,42.1,3.9219,0.077,,88.9531,87.0003,,,Visualizer
moment,30.009,0.5085,42.1,3.9412,0.077,,88.6563,87.0088,,,Visualizer
