information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.405,1.01,0.0,4.0,0.0,,90.1,87.97,,,Visualizer
moment,4.585,1.11,0.0,4.06,0.0,,89.64,88.09,,,Visualizer
moment,4.811,1.17,0.0,4.04,0.0,,89.27,88.12,,,Visualizer
moment,5.037,1.27,0.0,4.05,0.0,,88.68,88.17,,,Visualizer
moment,5.216,1.39,0.0,4.05,0.0,,88.55,88.19,,,Visualizer
moment,5.485,1.53,0.0,4.02,0.0,,88.16,88.17,,,Visualizer
moment,5.619,1.63,0.0,4.03,0.0,,88.06,88.18,,,Visualizer
moment,5.844,1.7,0.0,4.04,0.0,,87.89,88.17,,,Visualizer
moment,6.07,1.87,0.0,3.97,0.0,,87.7,88.09,,,Visualizer
moment,6.249,1.98,0.0,3.96,0.0,,87.7,88.0,,,Visualizer
moment,6.476,2.04,0.0,3.92,0.0,,87.57,87.89,,,Visualizer
moment,6.654,2.17,0.0,3.92,0.0,,87.47,87.86,,,Visualizer
moment,6.881,2.33,0.0,3.87,0.0,,87.27,87.84,,,Visualizer
moment,7.105,2.51,0.0,3.85,0.0,,87.27,87.71,,,Visualizer
moment,7.284,2.68,0.0,3.86,0.0,,86.95,87.64,,,Visualizer
moment,7.51,2.9,0.0,3.84,0.0,,86.95,87.63,,,Visualizer
moment,7.737,3.21,0.0,3.84,0.0,,86.71,87.53,,,Visualizer
moment,7.934,3.5,0.1,3.83,0.1,,86.71,87.45,,,Visualizer
moment,8.183,3.85,0.2,3.85,0.2,,86.59,87.38,,,Visualizer
moment,8.362,4.29,0.3,3.7,0.3,,86.39,87.38,,,Visualizer
moment,8.542,4.6,0.4,3.51,0.4,,86.23,87.31,,,Visualizer
moment,8.768,4.81,1.1,3.21,1.11,,86.16,87.26,,,Visualizer
moment,8.948,4.97,1.5,2.99,1.21,,86.07,87.17,,,Visualizer
moment,9.172,5.16,1.7,2.78,1.51,,86.07,87.16,,,Visualizer
moment,9.398,5.33,2.3,2.57,2.01,,85.93,87.16,,,Visualizer
moment,9.578,5.46,2.4,2.42,1.61,,85.93,87.14,,,Visualizer
moment,9.803,5.63,3.2,2.27,1.91,,85.77,87.06,,,Visualizer
moment,10.028,5.76,3.2,2.1,1.71,,85.74,86.99,,,Visualizer
moment,10.208,5.82,3.4,1.96,1.61,,85.64,87.01,,,Visualizer
moment,10.436,5.9,3.9,1.84,1.71,,85.54,87.01,,,Visualizer
moment,10.615,5.95,3.9,1.73,1.71,,85.64,86.95,,,Visualizer
moment,10.885,5.99,4.6,1.59,1.41,,85.54,87.02,,,Visualizer
moment,11.068,6.0,4.7,1.54,1.51,,85.51,86.95,,,Visualizer
moment,11.248,6.04,4.8,1.44,1.41,,85.35,86.91,,,Visualizer
moment,11.473,6.03,5.2,1.33,1.31,,85.29,86.83,,,Visualizer
moment,11.698,5.97,5.5,1.32,1.41,,85.35,86.85,,,Visualizer
moment,11.879,6.05,5.5,1.23,1.11,,85.38,86.83,,,Visualizer
moment,12.104,5.97,6.0,1.24,1.31,,85.22,86.77,,,Visualizer
moment,12.325,6.05,6.3,1.17,1.31,,85.19,86.78,,,Visualizer
moment,12.505,5.99,6.6,1.2,1.21,,85.32,86.76,,,Visualizer
moment,12.747,6.05,6.7,1.14,1.21,,85.25,86.79,,,Visualizer
moment,12.908,5.95,6.9,1.17,1.11,,85.29,86.77,,,Visualizer
moment,13.136,6.06,7.0,1.15,1.11,,85.22,86.65,,,Visualizer
moment,13.361,6.04,7.5,1.14,1.31,,85.12,86.68,,,Visualizer
moment,13.595,5.99,7.8,1.19,1.21,,85.32,86.65,,,Visualizer
moment,13.765,6.14,8.0,1.13,1.21,,85.12,86.6,,,Visualizer
moment,14.036,5.95,8.4,1.15,1.31,,85.25,86.62,,,Visualizer
moment,14.169,6.0,8.5,1.18,1.31,,85.32,86.64,,,Visualizer
moment,14.485,6.11,8.8,1.17,1.21,,85.29,86.58,,,Visualizer
moment,14.62,5.97,9.1,1.22,1.21,,85.35,86.52,,,Visualizer
moment,14.8,6.05,9.3,1.2,1.31,,85.41,86.52,,,Visualizer
moment,15.024,6.03,9.5,1.21,1.41,,85.35,86.53,,,Visualizer
moment,15.203,6.02,10.0,1.25,1.41,,85.51,86.59,,,Visualizer
moment,15.43,6.05,10.1,1.23,1.31,,85.54,86.55,,,Visualizer
moment,15.7,5.94,10.3,1.29,1.41,,85.61,86.47,,,Visualizer
moment,15.843,6.02,10.8,1.27,1.41,,85.74,86.45,,,Visualizer
moment,16.06,5.98,11.0,1.3,1.51,,85.84,86.46,,,Visualizer
moment,16.286,6.02,11.4,1.34,1.41,,85.97,86.5,,,Visualizer
moment,16.464,5.98,11.7,1.31,1.51,,86.1,86.48,,,Visualizer
moment,16.737,5.9,12.1,1.37,1.51,,86.32,86.45,,,Visualizer
moment,16.868,5.94,12.2,1.41,1.41,,86.39,86.48,,,Visualizer
moment,17.094,6.02,12.6,1.35,1.61,,86.68,86.46,,,Visualizer
moment,17.319,5.96,13.0,1.35,1.41,,86.85,86.43,,,Visualizer
moment,17.499,5.87,13.4,1.38,1.61,,87.01,86.39,,,Visualizer
moment,17.724,5.87,13.5,1.38,1.61,,87.27,86.39,,,Visualizer
moment,17.951,5.88,14.0,1.37,1.61,,87.37,86.41,,,Visualizer
moment,18.129,5.85,14.4,1.38,1.61,,87.66,86.32,,,Visualizer
moment,18.354,5.83,14.8,1.37,1.61,,88.06,86.42,,,Visualizer
moment,18.581,5.78,15.1,1.35,1.71,,88.12,86.38,,,Visualizer
moment,18.765,5.75,15.4,1.35,1.71,,88.35,86.35,,,Visualizer
moment,18.986,5.7,15.9,1.34,1.71,,88.52,86.31,,,Visualizer
moment,19.18,5.64,16.1,1.38,1.71,,88.75,86.33,,,Visualizer
moment,19.436,5.66,16.5,1.41,1.71,,89.01,86.35,,,Visualizer
moment,19.617,5.7,16.9,1.37,1.61,,89.11,86.34,,,Visualizer
moment,19.794,5.6,17.1,1.38,1.71,,89.27,86.29,,,Visualizer
moment,20.035,5.6,17.6,1.38,1.71,,89.47,86.3,,,Visualizer
moment,20.253,5.58,17.9,1.38,1.71,,89.64,86.32,,,Visualizer
moment,20.428,5.55,18.1,1.4,1.71,,89.74,86.3,,,Visualizer
moment,20.655,5.47,18.6,1.4,1.71,,89.84,86.32,,,Visualizer
moment,20.829,5.43,18.6,1.41,1.71,,89.94,86.32,,,Visualizer
moment,21.058,5.43,19.3,1.39,1.51,,89.94,86.3,,,Visualizer
moment,21.28,5.4,19.6,1.42,1.71,,90.07,86.35,,,Visualizer
moment,21.464,5.39,20.0,1.4,1.71,,90.13,86.36,,,Visualizer
moment,21.685,5.31,20.5,1.42,1.71,,90.1,86.41,,,Visualizer
moment,21.91,5.36,20.6,1.4,1.61,,90.17,86.44,,,Visualizer
moment,22.136,5.32,21.0,1.38,1.81,,90.23,86.44,,,Visualizer
moment,22.317,5.26,21.6,1.38,1.81,,90.3,86.45,,,Visualizer
moment,22.586,5.2,22.1,1.41,1.81,,90.37,86.47,,,Visualizer
moment,22.719,5.15,22.2,1.43,1.71,,90.37,86.45,,,Visualizer
moment,22.944,5.16,22.6,1.41,1.81,,90.4,86.43,,,Visualizer
moment,23.123,5.11,22.7,1.41,1.71,,90.33,86.48,,,Visualizer
moment,23.395,5.08,23.2,1.45,1.61,,90.46,86.54,,,Visualizer
moment,23.575,5.18,23.6,1.38,1.71,,90.53,86.51,,,Visualizer
moment,23.754,5.06,24.1,1.37,1.71,,90.46,86.57,,,Visualizer
moment,23.98,5.0,24.3,1.39,1.71,,90.5,86.53,,,Visualizer
moment,24.208,4.95,24.8,1.39,1.81,,90.46,86.62,,,Visualizer
moment,24.392,4.97,25.0,1.4,1.61,,90.5,86.63,,,Visualizer
moment,24.654,4.96,25.6,1.39,1.71,,90.57,86.59,,,Visualizer
moment,24.837,4.88,25.7,1.36,1.61,,90.6,86.64,,,Visualizer
moment,25.032,4.9,26.1,1.36,1.71,,90.57,86.65,,,Visualizer
moment,25.286,4.85,26.5,1.32,1.61,,90.5,86.61,,,Visualizer
moment,25.418,4.73,26.7,1.36,1.71,,90.57,86.62,,,Visualizer
moment,25.644,4.76,27.1,1.35,1.71,,90.57,86.71,,,Visualizer
moment,25.959,4.75,27.5,1.36,1.61,,90.46,86.69,,,Visualizer
moment,26.05,4.73,27.7,1.34,1.61,,90.57,86.7,,,Visualizer
moment,26.275,4.68,27.8,1.33,1.61,,90.43,86.77,,,Visualizer
moment,26.5,4.69,28.5,1.32,1.61,,90.57,86.77,,,Visualizer
moment,26.679,4.63,28.7,1.32,1.61,,90.46,86.79,,,Visualizer
moment,26.905,4.59,29.1,1.3,1.61,,90.4,86.76,,,Visualizer
moment,27.095,4.59,29.5,1.31,1.71,,90.46,86.87,,,Visualizer
moment,27.31,4.53,29.5,1.31,1.51,,90.43,86.84,,,Visualizer
moment,27.536,4.5,30.0,1.29,1.51,,90.46,86.81,,,Visualizer
moment,27.715,4.49,30.3,1.28,1.51,,90.4,86.83,,,Visualizer
moment,27.986,4.45,30.7,1.3,1.41,,90.46,86.82,,,Visualizer
moment,28.212,4.38,31.0,1.33,1.51,,90.4,86.79,,,Visualizer
moment,28.342,4.36,31.2,1.32,1.51,,90.4,86.85,,,Visualizer
moment,28.567,4.35,31.6,1.31,1.51,,90.4,86.84,,,Visualizer
moment,28.793,4.34,31.7,1.29,1.41,,90.46,86.83,,,Visualizer
moment,28.972,4.31,32.1,1.24,1.51,,90.37,86.91,,,Visualizer
moment,29.198,4.27,32.4,1.27,1.31,,90.17,86.87,,,Visualizer
moment,29.387,4.23,32.6,1.26,1.41,,90.3,86.89,,,Visualizer
moment,29.602,4.23,33.2,1.22,1.61,,90.2,86.94,,,Visualizer
moment,29.828,4.16,33.2,1.17,1.61,,90.23,86.92,,,Visualizer
moment,30.008,4.12,33.5,1.2,1.41,,90.2,86.93,,,Visualizer
moment,30.233,4.14,33.9,1.16,1.51,,90.13,86.98,,,Visualizer
moment,30.459,4.1,34.2,1.16,1.41,,90.13,86.95,,,Visualizer
moment,30.685,4.07,34.6,1.09,1.41,,89.97,86.97,,,Visualizer
moment,30.864,4.07,34.7,1.07,1.31,,90.04,86.93,,,Visualizer
moment,31.136,3.93,35.1,1.13,1.41,,90.07,86.92,,,Visualizer
moment,31.332,3.92,35.6,1.16,1.41,,89.94,86.99,,,Visualizer
