information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.031,4.71,2.1,6.08,1.85,,85.98,86.58,,,Visualizer
moment,6.254,4.85,3.0,5.22,2.64,,85.95,86.48,,,Visualizer
moment,6.523,4.5,3.7,4.35,3.25,,85.72,86.47,,,Visualizer
moment,6.84,4.02,4.9,3.56,4.13,,85.56,86.51,,,Visualizer
moment,7.019,3.56,4.8,2.81,2.9,,85.53,86.5,,,Visualizer
moment,7.333,3.03,5.4,2.19,2.64,,85.43,86.48,,,Visualizer
moment,7.516,2.65,6.0,1.7,2.37,,85.37,86.46,,,Visualizer
moment,7.829,2.39,6.0,1.41,1.76,,85.43,86.43,,,Visualizer
moment,8.009,2.29,6.2,1.15,1.14,,85.46,86.36,,,Visualizer
moment,8.278,2.16,6.3,0.89,1.32,,85.34,86.41,,,Visualizer
moment,8.504,2.01,6.5,0.7,0.97,,85.46,86.42,,,Visualizer
moment,8.774,1.89,6.7,0.54,0.62,,85.56,86.37,,,Visualizer
moment,9.043,1.77,6.9,0.42,0.79,,85.46,86.41,,,Visualizer
moment,9.268,1.68,6.9,0.33,0.53,,85.59,86.41,,,Visualizer
moment,9.583,1.62,7.2,0.41,0.44,,85.56,86.4,,,Visualizer
moment,9.763,1.81,7.3,0.79,0.53,,85.56,86.31,,,Visualizer
moment,10.078,2.31,7.3,1.39,0.44,,85.17,86.33,,,Visualizer
moment,10.305,3.12,7.3,1.91,0.35,,84.69,86.31,,,Visualizer
moment,10.529,4.14,7.6,2.2,0.62,,84.3,86.33,,,Visualizer
moment,10.754,5.06,7.7,2.32,0.62,,83.79,86.38,,,Visualizer
moment,11.024,5.78,8.0,2.35,0.62,,83.59,86.41,,,Visualizer
moment,11.294,6.38,8.5,2.42,1.06,,83.46,86.35,,,Visualizer
moment,11.519,6.85,8.9,2.44,1.14,,83.59,86.37,,,Visualizer
moment,11.833,7.17,9.5,2.49,1.67,,83.69,86.38,,,Visualizer
moment,12.014,7.56,9.7,2.52,1.67,,83.88,86.37,,,Visualizer
moment,12.329,7.69,9.9,2.46,1.67,,84.21,86.31,,,Visualizer
moment,12.553,7.55,10.6,2.46,1.85,,84.3,86.24,,,Visualizer
moment,12.778,7.56,10.8,2.46,1.85,,84.53,86.19,,,Visualizer
moment,13.003,7.49,11.5,2.44,2.11,,84.75,86.1,,,Visualizer
moment,13.273,7.4,12.1,2.43,2.29,,84.85,86.05,,,Visualizer
moment,13.588,7.38,13.1,2.5,2.55,,84.75,86.04,,,Visualizer
moment,13.769,7.4,13.4,2.51,2.64,,84.75,86.0,,,Visualizer
moment,14.084,7.27,14.3,2.56,2.73,,84.85,86.01,,,Visualizer
moment,14.263,7.27,14.8,2.6,2.9,,84.82,85.98,,,Visualizer
moment,14.534,7.26,15.5,2.67,2.99,,84.62,85.98,,,Visualizer
moment,14.758,7.25,16.4,2.72,2.9,,84.66,85.99,,,Visualizer
moment,15.028,7.25,16.8,2.79,2.99,,84.62,85.93,,,Visualizer
moment,15.345,7.22,18.4,2.83,3.17,,84.62,85.92,,,Visualizer
moment,15.523,7.22,18.7,2.91,3.17,,84.59,85.96,,,Visualizer
moment,15.841,7.22,19.7,2.93,3.17,,84.56,85.92,,,Visualizer
moment,16.018,7.22,20.4,2.98,3.17,,84.59,85.87,,,Visualizer
moment,16.333,7.18,21.4,3.0,2.9,,84.53,85.87,,,Visualizer
moment,16.513,7.15,22.1,3.06,2.99,,84.59,85.82,,,Visualizer
moment,16.783,7.16,22.4,3.09,2.99,,84.5,85.83,,,Visualizer
moment,17.008,7.18,23.8,3.1,2.99,,84.59,85.8,,,Visualizer
moment,17.278,7.1,24.5,3.12,3.08,,84.56,85.78,,,Visualizer
moment,17.548,7.16,25.2,3.14,2.99,,84.5,85.74,,,Visualizer
moment,17.774,7.12,25.9,3.17,3.08,,84.53,85.65,,,Visualizer
moment,18.088,7.05,26.6,3.19,3.08,,84.5,85.73,,,Visualizer
moment,18.268,7.1,27.0,3.19,3.08,,84.4,85.72,,,Visualizer
moment,18.583,7.05,28.7,3.23,3.34,,84.46,85.66,,,Visualizer
moment,18.764,7.08,29.0,3.24,3.34,,84.34,85.66,,,Visualizer
moment,19.033,7.04,29.8,3.29,3.43,,84.37,85.58,,,Visualizer
moment,19.258,7.04,30.9,3.27,3.43,,84.37,85.58,,,Visualizer
moment,19.529,7.0,31.9,3.26,3.17,,84.37,85.53,,,Visualizer
moment,19.798,7.01,32.6,3.27,3.17,,84.37,85.49,,,Visualizer
moment,20.024,6.98,33.3,3.25,3.08,,84.34,85.5,,,Visualizer
