information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.327,0.2,2.89,1.58,0.79,,183.95,184.82,,,Visualizer
moment,12.523,0.0,2.9,1.23,0.79,,183.77,184.8,,,Visualizer
moment,12.716,0.0,2.91,0.96,0.81,,183.65,184.79,,,Visualizer
moment,12.961,0.01,3.23,0.74,0.9,,183.88,184.87,,,Visualizer
moment,13.157,0.0,3.2,0.58,0.89,,183.77,184.88,,,Visualizer
moment,13.352,0.01,3.2,0.45,0.89,,183.65,184.74,,,Visualizer
moment,13.545,0.0,3.19,0.35,0.89,,183.65,184.92,,,Visualizer
moment,13.79,0.0,3.28,0.27,0.94,,183.65,184.81,,,Visualizer
moment,13.984,0.0,3.3,0.21,0.93,,183.71,184.76,,,Visualizer
moment,14.195,0.0,3.41,0.16,0.95,,183.88,184.84,,,Visualizer
moment,14.423,0.0,3.36,0.13,0.94,,183.83,184.78,,,Visualizer
moment,14.618,0.0,3.46,0.1,0.91,,183.71,184.8,,,Visualizer
moment,14.821,0.0,3.56,0.08,0.83,,183.83,184.83,,,Visualizer
moment,15.008,0.0,3.46,0.06,0.64,,183.95,184.84,,,Visualizer
moment,15.252,0.0,3.45,0.05,0.5,,184.0,184.71,,,Visualizer
moment,15.447,0.0,3.55,0.04,0.39,,183.88,184.61,,,Visualizer
moment,15.642,0.0,3.46,0.03,0.17,,184.18,184.59,,,Visualizer
moment,15.849,0.0,3.54,0.02,0.19,,184.06,184.65,,,Visualizer
moment,16.08,0.0,3.41,0.02,0.14,,184.0,184.57,,,Visualizer
moment,16.279,0.0,3.44,0.01,0.15,,184.18,184.7,,,Visualizer
moment,16.494,0.0,3.5,0.01,0.16,,184.0,184.68,,,Visualizer
moment,16.715,0.0,3.5,0.01,0.08,,183.95,184.44,,,Visualizer
moment,16.914,0.0,3.5,0.01,0.08,,184.06,184.43,,,Visualizer
moment,17.104,0.0,3.51,0.0,0.08,,184.18,184.47,,,Visualizer
moment,17.299,0.0,3.52,0.0,0.09,,184.0,184.36,,,Visualizer
moment,17.543,0.0,3.52,0.0,0.07,,184.11,184.39,,,Visualizer
moment,17.74,0.0,3.53,0.0,0.06,,183.88,184.42,,,Visualizer
moment,17.946,0.0,3.54,0.0,0.04,,184.11,184.53,,,Visualizer
moment,18.177,0.0,3.54,0.0,0.05,,184.06,184.39,,,Visualizer
moment,18.381,0.0,3.55,0.0,0.02,,184.18,184.39,,,Visualizer
moment,18.567,0.0,3.54,0.0,0.05,,184.11,184.35,,,Visualizer
moment,18.762,0.0,3.54,0.0,0.02,,184.23,184.24,,,Visualizer
moment,19.007,0.0,3.54,0.0,0.02,,184.23,184.3,,,Visualizer
moment,19.202,0.0,3.54,0.0,0.02,,184.11,184.33,,,Visualizer
moment,19.4,0.0,3.54,0.0,0.02,,184.23,184.3,,,Visualizer
moment,19.59,0.0,3.54,0.0,0.0,,184.23,184.38,,,Visualizer
moment,19.836,0.0,3.54,0.0,0.04,,184.18,184.26,,,Visualizer
moment,20.033,0.0,3.54,0.0,0.02,,184.06,184.09,,,Visualizer
moment,20.225,0.0,3.54,0.0,0.01,,184.06,184.19,,,Visualizer
moment,20.469,0.0,3.54,0.0,0.01,,184.23,184.18,,,Visualizer
moment,20.669,0.0,3.47,0.0,-0.01,,184.11,184.16,,,Visualizer
moment,20.859,0.0,3.49,0.0,-0.01,,184.23,184.11,,,Visualizer
moment,21.053,0.0,3.52,0.0,0.0,,184.06,184.15,,,Visualizer
moment,21.297,0.0,3.53,0.0,0.0,,184.06,184.13,,,Visualizer
moment,21.491,0.0,3.53,0.0,0.0,,184.06,184.22,,,Visualizer
moment,21.693,0.0,3.54,0.0,0.0,,184.23,184.17,,,Visualizer
moment,21.887,0.0,3.54,0.0,0.0,,184.06,184.2,,,Visualizer
moment,22.134,0.0,3.54,0.0,-0.0,,184.18,184.13,,,Visualizer
moment,22.328,0.0,3.54,0.0,0.0,,184.18,184.15,,,Visualizer
moment,22.518,0.0,3.54,0.0,0.0,,184.11,184.23,,,Visualizer
moment,22.758,0.0,3.54,0.0,0.0,,184.18,184.15,,,Visualizer
moment,22.956,0.0,3.54,0.0,0.0,,184.29,184.16,,,Visualizer
moment,23.15,0.0,3.53,0.0,-0.0,,184.18,184.07,,,Visualizer
moment,23.344,0.0,3.54,0.0,0.0,,184.18,184.2,,,Visualizer
moment,23.588,0.0,3.54,0.0,0.0,,184.29,184.21,,,Visualizer
moment,23.783,0.0,3.54,0.0,0.0,,184.18,184.16,,,Visualizer
moment,23.978,0.0,3.54,0.0,0.0,,184.35,184.03,,,Visualizer
moment,24.173,0.0,3.55,0.0,0.0,,184.35,184.2,,,Visualizer
moment,24.417,0.0,3.55,0.0,0.02,,184.41,184.19,,,Visualizer
moment,24.611,0.0,3.56,0.0,0.02,,184.35,184.14,,,Visualizer
moment,24.808,0.0,3.56,0.0,0.01,,184.29,184.17,,,Visualizer
moment,25.052,0.0,3.56,0.0,0.01,,184.41,184.12,,,Visualizer
moment,25.247,0.0,3.56,0.0,0.01,,184.47,184.14,,,Visualizer
moment,25.441,0.0,3.56,0.0,0.01,,184.47,184.08,,,Visualizer
moment,25.635,0.0,3.56,0.0,0.01,,184.35,184.11,,,Visualizer
moment,25.88,0.0,3.56,0.0,0.01,,184.47,184.25,,,Visualizer
