information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.774,1.76,0.0,3.96,0.0,,97.16,97.56,,,Visualizer
moment,8.999,1.99,0.0,3.98,0.0,,97.2,97.54,,,Visualizer
moment,9.269,2.31,0.0,3.96,0.0,,97.12,97.47,,,Visualizer
moment,9.494,2.66,0.0,3.93,0.0,,97.12,97.44,,,Visualizer
moment,9.764,3.2,0.0,3.95,0.0,,97.09,97.42,,,Visualizer
moment,9.989,3.94,0.0,3.87,0.0,,97.09,97.4,,,Visualizer
moment,10.259,4.7,0.0,3.55,0.0,,96.98,97.33,,,Visualizer
moment,10.484,5.07,0.0,3.09,0.0,,97.12,97.31,,,Visualizer
moment,10.754,5.18,0.0,2.59,0.0,,96.91,97.24,,,Visualizer
moment,11.023,5.07,0.0,2.05,0.0,,96.81,97.25,,,Visualizer
moment,11.249,4.88,0.0,1.75,0.0,,96.95,97.25,,,Visualizer
moment,11.519,4.99,0.0,1.38,0.0,,96.88,97.14,,,Visualizer
moment,11.744,4.67,0.0,1.07,0.0,,96.85,97.09,,,Visualizer
moment,12.015,4.41,0.0,0.83,0.0,,96.78,97.12,,,Visualizer
moment,12.329,4.24,0.0,0.65,0.0,,96.85,97.11,,,Visualizer
moment,12.508,4.08,0.0,0.5,0.0,,96.81,97.06,,,Visualizer
moment,12.779,3.95,0.0,0.39,0.0,,96.71,97.04,,,Visualizer
moment,13.004,3.83,0.0,0.3,0.0,,96.85,97.04,,,Visualizer
moment,13.275,3.73,0.0,0.24,0.0,,96.71,96.99,,,Visualizer
moment,13.499,3.64,0.0,0.18,0.0,,96.78,96.9,,,Visualizer
moment,13.769,3.55,0.0,0.14,0.0,,96.78,96.96,,,Visualizer
moment,13.994,3.48,0.0,0.11,0.0,,96.81,96.93,,,Visualizer
moment,14.264,3.4,0.0,0.09,0.0,,96.85,96.82,,,Visualizer
moment,14.579,3.33,0.0,0.07,0.0,,96.81,96.85,,,Visualizer
moment,14.762,3.27,0.0,0.05,0.0,,96.78,96.8,,,Visualizer
moment,15.029,3.19,0.0,0.04,0.0,,96.81,96.75,,,Visualizer
moment,15.254,3.13,0.0,0.03,0.0,,96.78,96.75,,,Visualizer
moment,15.524,3.08,0.0,0.02,0.0,,96.78,96.64,,,Visualizer
moment,15.749,3.03,0.0,0.02,0.0,,96.85,96.59,,,Visualizer
moment,16.019,2.98,0.0,0.01,0.0,,96.78,96.63,,,Visualizer
moment,16.289,2.93,0.0,0.01,0.0,,96.85,96.62,,,Visualizer
moment,16.514,2.88,0.0,0.01,0.0,,96.85,96.64,,,Visualizer
moment,16.829,2.84,0.0,0.01,0.0,,96.85,96.62,,,Visualizer
moment,17.009,2.8,0.0,0.01,0.0,,96.88,96.59,,,Visualizer
moment,17.279,2.76,0.0,0.0,0.0,,96.85,96.49,,,Visualizer
moment,17.594,2.72,0.0,0.0,0.0,,96.78,96.48,,,Visualizer
moment,17.774,2.68,0.0,0.0,0.0,,96.88,96.46,,,Visualizer
moment,17.999,2.64,0.0,0.0,0.0,,96.74,96.47,,,Visualizer
moment,18.268,2.6,0.0,0.0,0.0,,96.85,96.46,,,Visualizer
moment,18.584,2.56,0.0,0.0,0.0,,96.81,96.38,,,Visualizer
moment,18.763,2.53,0.0,0.0,0.0,,96.78,96.37,,,Visualizer
moment,19.079,2.5,0.0,0.0,0.0,,96.78,96.37,,,Visualizer
moment,19.259,2.47,0.0,0.0,0.0,,96.78,96.24,,,Visualizer
moment,19.529,2.43,0.0,0.0,0.0,,96.88,96.27,,,Visualizer
moment,19.754,2.4,0.0,0.0,0.0,,96.81,96.24,,,Visualizer
moment,20.114,2.37,0.0,0.0,0.0,,96.74,96.3,,,Visualizer
moment,20.249,2.34,0.0,0.0,0.0,,96.81,96.22,,,Visualizer
moment,20.519,2.31,0.0,0.0,0.0,,96.88,96.11,,,Visualizer
moment,20.743,2.28,0.0,0.0,0.0,,96.81,96.18,,,Visualizer
moment,21.014,2.25,0.0,0.0,0.0,,96.71,96.15,,,Visualizer
moment,21.329,2.23,0.0,0.0,0.0,,96.78,96.06,,,Visualizer
moment,21.508,2.2,0.0,0.0,0.0,,96.67,96.13,,,Visualizer
moment,21.779,2.18,0.0,0.0,0.0,,96.67,96.11,,,Visualizer
moment,22.003,2.15,0.0,0.0,0.0,,96.78,96.0,,,Visualizer
moment,22.274,2.13,0.0,0.0,0.0,,96.71,96.03,,,Visualizer
moment,22.498,2.1,0.0,0.0,0.0,,96.81,96.02,,,Visualizer
moment,22.769,2.08,0.0,0.0,0.0,,96.67,95.98,,,Visualizer
moment,23.153,2.06,0.0,0.0,0.0,,96.67,96.0,,,Visualizer
moment,23.264,2.04,0.0,0.0,0.0,,96.71,95.98,,,Visualizer
moment,23.579,2.01,0.0,0.0,0.0,,96.64,95.94,,,Visualizer
moment,23.758,1.99,0.0,0.0,0.0,,96.67,95.9,,,Visualizer
moment,24.031,1.97,0.2,0.0,0.19,,96.6,95.85,,,Visualizer
moment,24.253,1.95,0.2,0.0,0.19,,96.57,95.81,,,Visualizer
moment,24.523,1.93,0.2,0.0,0.19,,96.6,95.78,,,Visualizer
moment,24.749,1.91,0.2,0.0,0.19,,96.6,95.75,,,Visualizer
moment,25.018,1.89,0.2,0.0,0.0,,96.54,95.75,,,Visualizer
moment,25.334,1.87,0.2,0.0,0.0,,96.46,95.78,,,Visualizer
moment,25.513,1.85,0.2,0.0,0.0,,96.54,95.71,,,Visualizer
moment,25.829,1.84,0.2,0.0,0.0,,96.43,95.72,,,Visualizer
moment,26.008,1.82,0.3,0.0,0.1,,96.5,95.69,,,Visualizer
moment,26.278,1.8,0.2,0.0,0.0,,96.54,95.61,,,Visualizer
moment,26.503,1.79,0.3,0.0,0.1,,96.43,95.69,,,Visualizer
moment,26.773,1.77,0.3,0.0,0.1,,96.36,95.64,,,Visualizer
moment,26.998,1.76,0.3,0.0,0.0,,96.39,95.59,,,Visualizer
moment,27.271,1.74,0.3,0.0,0.1,,96.33,95.53,,,Visualizer
moment,27.583,1.72,0.3,0.0,0.0,,96.33,95.48,,,Visualizer
moment,27.763,1.71,0.3,0.0,0.0,,96.36,95.52,,,Visualizer
moment,28.078,1.69,0.4,0.0,0.1,,96.22,95.44,,,Visualizer
moment,28.258,1.68,0.4,0.0,0.1,,96.33,95.46,,,Visualizer
moment,28.528,1.67,0.5,0.0,0.19,,96.39,95.46,,,Visualizer
moment,28.756,1.65,0.5,0.0,0.1,,96.26,95.36,,,Visualizer
moment,29.113,1.64,0.6,0.0,0.19,,96.09,95.36,,,Visualizer
moment,29.249,1.63,0.6,0.0,0.19,,96.19,95.32,,,Visualizer
moment,29.518,1.62,0.6,0.0,0.1,,96.29,95.31,,,Visualizer
moment,29.833,1.61,0.6,0.0,0.1,,96.19,95.3,,,Visualizer
moment,30.019,1.59,0.6,0.0,0.0,,96.19,95.27,,,Visualizer
moment,30.328,1.58,0.6,0.0,0.0,,96.12,95.23,,,Visualizer
moment,30.508,1.57,0.6,0.0,0.0,,96.02,95.18,,,Visualizer
moment,30.778,1.56,0.6,0.0,0.0,,96.05,95.19,,,Visualizer
moment,31.003,1.54,0.6,0.0,0.0,,96.02,95.2,,,Visualizer
moment,31.318,1.53,0.6,0.0,0.0,,96.02,95.15,,,Visualizer
moment,31.498,1.52,0.6,0.0,0.0,,96.05,95.13,,,Visualizer
moment,31.768,1.51,0.7,0.0,0.1,,95.95,95.13,,,Visualizer
moment,31.993,1.5,0.7,0.0,0.1,,95.98,95.06,,,Visualizer
moment,32.263,1.49,0.7,0.0,0.1,,95.98,95.06,,,Visualizer
moment,32.488,1.48,0.7,0.0,0.1,,95.84,95.01,,,Visualizer
moment,32.758,1.47,0.8,0.0,0.1,,95.95,94.97,,,Visualizer
moment,33.029,1.46,0.8,0.0,0.1,,95.84,95.0,,,Visualizer
moment,33.253,1.45,0.8,0.0,0.1,,95.88,94.93,,,Visualizer
moment,33.523,1.44,0.8,0.0,0.1,,95.88,94.86,,,Visualizer
moment,33.749,1.43,0.9,0.0,0.1,,95.57,94.97,,,Visualizer
moment,34.018,1.42,0.9,0.0,0.1,,95.74,94.89,,,Visualizer
moment,34.243,1.41,0.9,0.0,0.1,,95.74,94.86,,,Visualizer
moment,34.513,1.4,0.9,0.0,0.1,,95.67,94.84,,,Visualizer
moment,34.828,1.4,1.0,0.0,0.1,,95.71,94.82,,,Visualizer
moment,35.008,1.39,1.1,0.0,0.19,,95.6,94.75,,,Visualizer
moment,35.278,1.38,1.0,0.0,0.1,,95.57,94.8,,,Visualizer
moment,35.503,1.37,1.0,0.0,0.1,,95.6,94.74,,,Visualizer
moment,35.818,1.36,1.0,0.0,0.0,,95.57,94.72,,,Visualizer
moment,35.998,1.35,1.0,0.0,0.0,,95.43,94.71,,,Visualizer
moment,36.268,1.35,1.1,0.0,0.1,,95.57,94.65,,,Visualizer
moment,36.583,1.34,1.1,0.0,0.1,,95.5,94.6,,,Visualizer
moment,36.763,1.33,1.1,0.0,0.1,,95.43,94.64,,,Visualizer
moment,36.988,1.32,1.1,0.0,0.1,,95.5,94.61,,,Visualizer
moment,37.258,1.32,1.0,0.0,-0.1,,95.5,94.55,,,Visualizer
moment,37.528,1.31,1.1,0.0,0.0,,95.33,94.51,,,Visualizer
moment,37.753,1.3,1.1,0.0,0.0,,95.46,94.58,,,Visualizer
moment,38.023,1.29,1.2,0.0,0.19,,95.29,94.48,,,Visualizer
moment,38.248,1.29,1.2,0.0,0.19,,95.29,94.46,,,Visualizer
moment,38.518,1.28,1.2,0.0,0.1,,95.29,94.41,,,Visualizer
moment,38.743,1.27,1.3,0.0,0.19,,95.16,94.37,,,Visualizer
moment,39.013,1.27,1.3,0.0,0.1,,95.22,94.32,,,Visualizer
moment,39.238,1.26,1.3,0.0,0.1,,95.22,94.43,,,Visualizer
moment,39.508,1.25,1.3,0.0,0.1,,95.26,94.4,,,Visualizer
moment,39.778,1.25,1.4,0.0,0.19,,95.09,94.32,,,Visualizer
moment,40.139,1.24,1.4,0.0,0.1,,95.09,94.27,,,Visualizer
moment,40.273,1.23,1.4,0.0,0.1,,94.92,94.31,,,Visualizer
moment,40.498,1.23,1.4,0.0,0.1,,95.09,94.27,,,Visualizer
moment,40.768,1.23,1.4,0.11,0.0,,94.98,94.24,,,Visualizer
moment,40.993,1.32,1.5,0.14,0.1,,94.95,94.16,,,Visualizer
moment,41.263,1.32,1.5,0.13,0.1,,94.98,94.12,,,Visualizer
moment,41.533,1.36,1.5,0.23,0.1,,94.85,94.06,,,Visualizer
moment,41.758,1.45,1.5,0.33,0.1,,94.61,94.06,,,Visualizer
moment,42.028,1.49,1.5,0.41,0.1,,94.23,94.06,,,Visualizer
moment,42.253,1.6,1.5,0.55,0.0,,93.69,94.0,,,Visualizer
moment,42.523,1.77,1.6,0.63,0.1,,92.95,93.97,,,Visualizer
moment,42.748,1.91,1.6,0.75,0.1,,92.27,93.99,,,Visualizer
moment,43.018,2.12,1.6,0.85,0.1,,91.34,93.94,,,Visualizer
moment,43.243,2.32,1.6,0.96,0.1,,90.67,93.93,,,Visualizer
moment,43.513,2.58,1.7,1.09,0.1,,89.81,93.93,,,Visualizer
moment,43.738,2.94,1.7,1.21,0.1,,88.92,93.85,,,Visualizer
moment,44.008,3.38,1.7,1.32,0.1,,88.04,93.71,,,Visualizer
moment,44.278,3.92,1.8,1.43,0.19,,87.28,93.72,,,Visualizer
moment,44.593,4.55,1.9,1.52,0.19,,86.79,93.79,,,Visualizer
moment,44.773,5.32,2.0,1.65,0.29,,86.18,93.77,,,Visualizer
moment,44.998,6.2,2.1,1.71,0.39,,86.05,93.73,,,Visualizer
moment,45.313,6.94,2.4,1.72,0.58,,86.05,93.61,,,Visualizer
moment,45.492,7.6,2.7,1.79,0.78,,86.3,93.55,,,Visualizer
moment,45.763,8.38,2.7,1.8,0.78,,86.66,93.43,,,Visualizer
moment,45.988,8.95,3.0,1.66,0.88,,86.99,93.29,,,Visualizer
moment,46.26,8.96,3.3,1.62,1.07,,87.45,93.19,,,Visualizer
moment,46.528,9.04,3.8,1.49,1.07,,87.84,93.1,,,Visualizer
moment,46.842,9.0,4.0,1.35,1.17,,88.27,92.93,,,Visualizer
moment,46.979,8.99,4.1,1.38,1.07,,88.62,92.84,,,Visualizer
moment,47.248,9.11,4.4,1.31,1.17,,89.09,92.82,,,Visualizer
moment,47.518,8.95,4.8,1.29,1.17,,89.52,92.71,,,Visualizer
moment,47.743,9.09,5.2,1.18,1.27,,89.75,92.57,,,Visualizer
moment,48.058,8.92,5.8,1.23,1.56,,90.24,92.53,,,Visualizer
moment,48.282,8.94,6.0,1.3,1.36,,90.64,92.43,,,Visualizer
moment,48.508,8.95,6.3,1.34,1.46,,90.87,92.34,,,Visualizer
moment,48.779,8.94,6.8,1.29,1.56,,91.04,92.34,,,Visualizer
moment,49.003,8.83,7.1,1.36,1.56,,91.41,92.28,,,Visualizer
moment,49.273,8.87,7.3,1.39,1.46,,91.54,92.24,,,Visualizer
moment,49.498,8.79,7.8,1.4,1.46,,91.54,92.21,,,Visualizer
moment,49.767,8.85,8.2,1.38,1.56,,91.3,92.13,,,Visualizer
moment,49.992,8.75,8.7,1.47,1.56,,91.27,92.11,,,Visualizer
moment,50.262,8.79,9.1,1.48,1.75,,90.91,92.11,,,Visualizer
moment,50.534,8.81,9.5,1.43,1.66,,90.64,92.07,,,Visualizer
moment,50.803,8.68,10.1,1.54,1.66,,90.31,92.11,,,Visualizer
moment,51.028,8.78,10.3,1.59,1.75,,90.04,92.06,,,Visualizer
moment,51.252,8.82,10.8,1.59,1.66,,90.01,92.06,,,Visualizer
moment,51.523,8.88,11.2,1.57,1.85,,89.94,92.01,,,Visualizer
moment,51.747,8.84,11.7,1.58,1.75,,89.98,91.97,,,Visualizer
moment,52.017,8.79,12.2,1.61,1.85,,90.01,91.91,,,Visualizer
moment,52.243,8.83,12.7,1.56,1.85,,90.18,91.9,,,Visualizer
moment,52.513,8.76,13.1,1.6,1.85,,90.14,91.86,,,Visualizer
moment,52.783,8.78,13.7,1.67,1.95,,90.34,91.88,,,Visualizer
moment,53.007,8.82,14.1,1.64,1.85,,90.67,91.82,,,Visualizer
moment,53.322,8.74,14.7,1.64,1.95,,90.87,91.73,,,Visualizer
moment,53.504,8.68,14.8,1.71,1.85,,90.87,91.71,,,Visualizer
moment,53.772,8.76,15.4,1.64,1.85,,91.07,91.69,,,Visualizer
moment,53.997,8.58,15.8,1.73,1.85,,91.04,91.61,,,Visualizer
moment,54.267,8.73,16.4,1.78,1.85,,91.11,91.56,,,Visualizer
moment,54.492,8.87,16.8,1.68,1.95,,91.24,91.55,,,Visualizer
moment,54.762,8.5,17.2,1.78,1.95,,91.17,91.54,,,Visualizer
moment,54.987,8.75,17.6,1.77,1.95,,91.24,91.5,,,Visualizer
moment,55.257,8.8,18.1,1.75,1.85,,91.27,91.49,,,Visualizer
moment,55.528,8.7,18.8,1.79,1.95,,91.27,91.46,,,Visualizer
moment,55.752,8.75,19.1,1.81,1.85,,91.27,91.43,,,Visualizer
moment,56.022,8.81,19.8,1.81,1.95,,91.2,91.39,,,Visualizer
moment,56.247,8.81,20.1,1.8,1.95,,91.24,91.37,,,Visualizer
moment,56.518,8.77,20.8,1.8,1.95,,91.27,91.34,,,Visualizer
moment,56.742,8.73,21.1,1.83,1.95,,91.34,91.32,,,Visualizer
moment,57.012,8.8,21.5,1.8,1.85,,91.34,91.32,,,Visualizer
moment,57.282,8.83,22.1,1.8,1.95,,91.57,91.31,,,Visualizer
moment,57.507,8.81,22.5,1.8,1.95,,91.5,91.32,,,Visualizer
moment,57.778,8.8,23.0,1.82,1.85,,91.61,91.27,,,Visualizer
moment,58.092,8.82,23.6,1.85,1.85,,91.71,91.26,,,Visualizer
moment,58.272,8.79,24.0,1.8,1.85,,91.74,91.26,,,Visualizer
moment,58.497,8.74,24.2,1.76,1.85,,91.84,91.26,,,Visualizer
moment,58.767,8.79,24.8,1.77,1.85,,91.94,91.2,,,Visualizer
moment,58.995,8.77,25.3,1.82,1.75,,92.04,91.17,,,Visualizer
moment,59.262,8.8,25.7,1.79,1.75,,91.94,91.16,,,Visualizer
moment,59.487,8.79,26.1,1.72,1.85,,91.91,91.2,,,Visualizer
moment,59.802,8.64,26.9,1.81,1.85,,91.97,91.17,,,Visualizer
moment,60.027,8.69,27.2,1.82,1.85,,92.04,91.17,,,Visualizer
moment,60.252,8.76,27.7,1.82,1.95,,92.11,91.17,,,Visualizer
moment,60.522,8.77,28.1,1.83,1.95,,91.97,91.11,,,Visualizer
moment,60.747,8.78,28.6,1.86,1.85,,92.01,91.14,,,Visualizer
moment,61.017,8.82,29.0,1.85,1.85,,91.94,91.08,,,Visualizer
moment,61.242,8.81,29.5,1.79,1.75,,92.01,91.11,,,Visualizer
moment,61.513,8.66,29.9,1.83,1.75,,92.07,91.1,,,Visualizer
moment,61.738,8.74,30.3,1.8,1.85,,92.18,91.12,,,Visualizer
moment,62.052,8.69,30.9,1.79,1.85,,92.14,91.14,,,Visualizer
moment,62.322,8.75,31.4,1.86,1.85,,92.11,91.08,,,Visualizer
moment,62.502,8.75,31.7,1.89,1.85,,92.24,91.12,,,Visualizer
moment,62.772,8.78,32.2,1.84,1.85,,92.14,91.08,,,Visualizer
moment,62.997,8.69,32.6,1.84,1.85,,92.07,91.06,,,Visualizer
moment,63.222,8.79,33.2,1.85,1.85,,92.21,91.08,,,Visualizer
moment,63.492,8.77,33.5,1.88,1.75,,92.24,91.06,,,Visualizer
moment,63.762,8.78,34.1,1.83,1.85,,92.18,90.96,,,Visualizer
moment,64.032,8.64,34.7,1.9,1.85,,92.07,91.02,,,Visualizer
moment,64.257,8.74,35.1,1.85,1.85,,92.31,91.04,,,Visualizer
moment,64.527,8.71,35.5,1.82,1.95,,92.18,91.05,,,Visualizer
moment,64.752,8.68,36.0,1.89,1.85,,92.14,91.01,,,Visualizer
moment,65.022,8.8,36.4,1.84,1.85,,92.14,90.97,,,Visualizer
moment,65.247,8.62,36.7,1.73,1.75,,92.21,91.02,,,Visualizer
moment,65.472,7.9,37.1,1.56,1.75,,92.11,91.05,,,Visualizer
moment,65.742,6.86,37.6,1.34,1.75,,92.24,90.99,,,Visualizer
