information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.273,1.99,0.7,9.57,0.28,,89.38,87.71,,,Visualizer
moment,4.499,2.33,0.7,9.49,0.18,,89.28,87.69,,,Visualizer
moment,4.679,2.77,0.7,9.3,0.18,,89.24,87.68,,,Visualizer
moment,4.949,3.22,0.8,8.77,0.28,,89.21,87.7,,,Visualizer
moment,5.128,3.41,0.7,8.12,0.18,,89.28,87.7,,,Visualizer
moment,5.309,3.66,0.8,7.24,0.09,,89.04,87.73,,,Visualizer
moment,5.578,3.92,0.8,6.07,0.09,,88.98,87.71,,,Visualizer
moment,5.759,3.76,0.8,5.03,0.09,,89.04,87.65,,,Visualizer
moment,5.938,3.67,0.8,4.14,0.0,,88.85,87.62,,,Visualizer
moment,6.21,3.58,0.8,3.4,0.09,,88.75,87.62,,,Visualizer
moment,6.389,3.47,0.8,2.76,0.0,,88.68,87.6,,,Visualizer
moment,6.569,3.4,0.9,2.28,0.09,,88.58,87.58,,,Visualizer
moment,6.794,3.31,0.9,1.86,0.09,,88.55,87.52,,,Visualizer
moment,6.973,3.2,0.9,1.53,0.09,,88.45,87.47,,,Visualizer
moment,7.199,3.18,1.0,1.33,0.18,,88.45,87.47,,,Visualizer
moment,7.424,3.2,1.1,1.06,0.28,,88.36,87.4,,,Visualizer
moment,7.648,3.08,1.1,0.97,0.18,,88.29,87.39,,,Visualizer
moment,7.829,3.11,1.3,0.8,0.37,,88.19,87.41,,,Visualizer
moment,8.053,3.07,1.2,0.74,0.28,,87.99,87.29,,,Visualizer
moment,8.233,3.1,1.2,0.58,0.18,,87.89,87.24,,,Visualizer
moment,8.458,3.03,1.5,0.6,0.37,,88.02,87.26,,,Visualizer
moment,8.638,3.05,1.5,0.48,0.37,,87.89,87.18,,,Visualizer
moment,8.863,3.02,1.5,0.52,0.28,,87.83,87.19,,,Visualizer
moment,9.133,3.08,1.7,0.41,0.46,,87.7,87.13,,,Visualizer
moment,9.268,2.99,1.7,0.45,0.46,,87.6,87.08,,,Visualizer
moment,9.493,3.05,1.8,0.39,0.28,,87.37,87.04,,,Visualizer
moment,9.763,3.0,1.8,0.4,0.28,,87.44,86.99,,,Visualizer
moment,9.898,3.03,1.9,0.38,0.37,,87.27,86.98,,,Visualizer
moment,10.124,3.04,1.9,0.3,0.18,,87.27,86.99,,,Visualizer
moment,10.303,2.98,1.9,0.38,0.18,,87.14,86.88,,,Visualizer
moment,10.576,3.08,1.9,0.31,0.09,,87.11,86.84,,,Visualizer
moment,10.753,2.98,2.1,0.34,0.28,,86.91,86.84,,,Visualizer
moment,10.933,3.03,2.1,0.33,0.18,,86.91,86.83,,,Visualizer
moment,11.206,3.04,2.2,0.26,0.28,,86.85,86.85,,,Visualizer
moment,11.383,2.94,2.2,0.34,0.28,,86.78,86.77,,,Visualizer
moment,11.563,3.05,2.2,0.29,0.28,,86.65,86.72,,,Visualizer
moment,11.835,2.97,2.2,0.35,0.18,,86.68,86.71,,,Visualizer
moment,12.013,3.02,2.3,0.31,0.18,,86.52,86.71,,,Visualizer
moment,12.193,3.02,2.3,0.26,0.09,,86.43,86.72,,,Visualizer
moment,12.418,2.97,2.5,0.34,0.28,,86.43,86.68,,,Visualizer
moment,12.598,3.04,2.4,0.27,0.18,,86.26,86.63,,,Visualizer
moment,12.823,2.98,2.4,0.35,0.18,,86.36,86.65,,,Visualizer
moment,13.048,3.07,2.6,0.3,0.28,,86.23,86.63,,,Visualizer
moment,13.273,3.0,2.6,0.27,0.28,,85.97,86.56,,,Visualizer
moment,13.453,2.98,2.7,0.33,0.18,,86.13,86.56,,,Visualizer
moment,13.635,3.05,2.7,0.26,0.28,,85.94,86.54,,,Visualizer
moment,13.858,2.96,2.9,0.34,0.46,,85.94,86.5,,,Visualizer
moment,14.083,3.05,2.9,0.29,0.28,,85.87,86.53,,,Visualizer
moment,14.264,2.99,3.0,0.36,0.37,,85.68,86.48,,,Visualizer
moment,14.488,3.05,3.0,0.32,0.28,,85.61,86.43,,,Visualizer
moment,14.713,2.99,3.0,0.34,0.28,,85.61,86.4,,,Visualizer
moment,14.893,2.99,3.0,0.34,0.18,,85.32,86.42,,,Visualizer
moment,15.119,3.0,3.1,0.37,0.18,,85.29,86.42,,,Visualizer
moment,15.298,3.02,3.1,0.35,0.18,,85.29,86.28,,,Visualizer
moment,15.524,3.03,3.1,0.27,0.18,,85.22,86.33,,,Visualizer
moment,15.748,2.94,3.3,0.36,0.28,,85.12,86.35,,,Visualizer
moment,16.018,3.01,3.3,0.43,0.18,,84.96,86.36,,,Visualizer
moment,16.153,3.09,3.3,0.36,0.18,,85.03,86.27,,,Visualizer
moment,16.378,3.0,3.4,0.29,0.28,,84.87,86.25,,,Visualizer
moment,16.558,2.95,3.5,0.37,0.37,,84.7,86.29,,,Visualizer
moment,16.828,3.03,3.5,0.37,0.18,,84.7,86.27,,,Visualizer
moment,17.008,2.99,3.6,0.38,0.28,,84.54,86.22,,,Visualizer
moment,17.188,2.99,3.7,0.43,0.37,,84.61,86.24,,,Visualizer
moment,17.462,3.04,3.7,0.37,0.28,,84.35,86.16,,,Visualizer
moment,17.638,2.97,3.8,0.43,0.28,,84.41,86.12,,,Visualizer
moment,17.818,3.0,3.8,0.39,0.28,,84.25,86.16,,,Visualizer
moment,18.051,3.02,3.9,0.42,0.28,,84.19,86.13,,,Visualizer
moment,18.232,3.03,4.0,0.4,0.28,,84.22,86.1,,,Visualizer
moment,18.448,2.97,4.0,0.42,0.28,,84.09,86.15,,,Visualizer
moment,18.63,3.06,4.1,0.59,0.37,,83.93,86.11,,,Visualizer
moment,18.808,3.26,4.1,0.76,0.28,,83.77,86.1,,,Visualizer
moment,19.081,3.6,4.2,0.93,0.37,,83.51,86.06,,,Visualizer
moment,19.258,4.04,4.2,1.09,0.18,,83.16,85.98,,,Visualizer
moment,19.438,4.54,4.2,1.25,0.18,,82.83,86.06,,,Visualizer
moment,19.709,5.13,4.6,1.36,0.46,,82.54,85.99,,,Visualizer
moment,19.888,5.73,4.7,1.47,0.55,,82.06,86.01,,,Visualizer
moment,20.069,6.37,4.7,1.52,0.55,,81.61,86.09,,,Visualizer
moment,20.293,7.11,4.6,1.6,0.37,,81.32,86.11,,,Visualizer
moment,20.52,7.95,5.0,1.62,0.74,,81.2,86.11,,,Visualizer
moment,20.699,8.58,5.1,1.51,0.64,,80.94,86.09,,,Visualizer
moment,20.923,8.74,5.2,1.34,0.46,,80.78,86.04,,,Visualizer
moment,21.103,8.7,5.3,1.31,0.55,,80.71,86.07,,,Visualizer
moment,21.328,8.83,5.5,1.21,0.83,,80.68,86.03,,,Visualizer
moment,21.553,8.81,5.7,1.08,0.83,,80.75,86.07,,,Visualizer
moment,21.825,8.76,6.0,1.11,0.83,,80.78,86.1,,,Visualizer
moment,21.959,8.81,6.1,1.05,0.83,,80.94,86.0,,,Visualizer
moment,22.14,8.77,6.2,0.97,0.74,,81.07,86.03,,,Visualizer
moment,22.363,8.71,6.3,0.99,0.74,,81.26,85.95,,,Visualizer
moment,22.588,8.7,6.6,1.03,0.83,,81.58,85.9,,,Visualizer
moment,22.768,8.76,6.7,0.99,0.83,,81.9,85.91,,,Visualizer
moment,22.993,8.62,7.0,1.0,0.92,,82.09,85.85,,,Visualizer
moment,23.262,8.61,7.3,1.03,0.92,,82.38,85.87,,,Visualizer
moment,23.398,8.59,7.3,1.02,0.92,,82.7,85.84,,,Visualizer
moment,23.623,8.62,7.5,1.06,0.83,,83.06,85.77,,,Visualizer
moment,23.803,8.56,7.5,1.06,0.83,,83.35,85.71,,,Visualizer
moment,24.073,8.56,7.9,1.05,0.83,,83.57,85.7,,,Visualizer
moment,24.253,8.59,8.0,1.06,0.83,,83.99,85.72,,,Visualizer
moment,24.523,8.53,8.4,1.11,1.01,,84.22,85.7,,,Visualizer
moment,24.703,8.59,8.6,1.14,1.01,,84.57,85.62,,,Visualizer
moment,24.883,8.52,8.7,1.18,0.83,,84.48,85.64,,,Visualizer
moment,25.067,8.6,8.9,1.19,1.01,,84.73,85.62,,,Visualizer
moment,25.333,8.6,9.3,1.16,1.11,,84.87,85.6,,,Visualizer
moment,25.468,8.43,9.3,1.27,1.01,,84.83,85.56,,,Visualizer
moment,25.693,8.45,9.6,1.28,1.01,,84.77,85.56,,,Visualizer
moment,25.963,8.63,10.0,1.23,1.2,,84.83,85.57,,,Visualizer
moment,26.143,8.44,10.1,1.29,1.11,,84.87,85.55,,,Visualizer
moment,26.324,8.48,10.3,1.28,1.11,,84.73,85.57,,,Visualizer
moment,26.548,8.59,10.6,1.25,1.2,,84.73,85.56,,,Visualizer
moment,26.773,8.38,10.7,1.32,1.11,,84.64,85.51,,,Visualizer
moment,26.953,8.33,11.0,1.33,1.11,,84.61,85.45,,,Visualizer
moment,27.136,8.54,11.1,1.34,1.01,,84.67,85.55,,,Visualizer
moment,27.358,8.35,11.5,1.45,1.11,,84.61,85.55,,,Visualizer
moment,27.583,8.48,11.7,1.35,1.2,,84.77,85.5,,,Visualizer
moment,27.764,8.29,12.0,1.44,1.2,,84.9,85.53,,,Visualizer
moment,27.988,8.39,12.2,1.49,1.2,,85.09,85.64,,,Visualizer
moment,28.212,8.43,12.5,1.45,1.29,,85.09,85.51,,,Visualizer
moment,28.393,8.33,12.8,1.52,1.29,,85.09,85.46,,,Visualizer
moment,28.618,8.44,13.0,1.57,1.2,,85.32,85.47,,,Visualizer
moment,28.798,8.41,13.0,1.53,1.01,,85.48,85.46,,,Visualizer
moment,29.023,8.3,13.5,1.62,1.2,,85.55,85.5,,,Visualizer
moment,29.248,8.44,13.7,1.49,1.2,,85.74,85.5,,,Visualizer
moment,29.428,7.9,13.8,1.56,1.01,,85.71,85.5,,,Visualizer
moment,29.698,8.35,14.3,1.55,1.2,,85.84,85.5,,,Visualizer
moment,29.879,8.27,14.4,1.6,1.29,,85.9,85.47,,,Visualizer
moment,30.063,8.34,14.8,1.63,1.38,,86.0,85.44,,,Visualizer
moment,30.328,8.39,15.1,1.62,1.29,,86.13,85.41,,,Visualizer
moment,30.463,8.23,15.2,1.66,1.29,,86.2,85.47,,,Visualizer
moment,30.688,8.3,15.6,1.65,1.29,,86.23,85.52,,,Visualizer
moment,30.957,8.23,15.8,1.71,1.29,,86.33,85.56,,,Visualizer
moment,31.137,8.12,16.2,1.73,1.29,,86.29,85.48,,,Visualizer
moment,31.317,8.39,16.3,1.73,1.29,,86.29,85.52,,,Visualizer
moment,31.588,8.24,16.7,1.76,1.38,,86.26,85.47,,,Visualizer
moment,31.768,8.35,17.0,1.79,1.29,,86.46,85.45,,,Visualizer
moment,31.948,8.41,17.1,1.8,1.29,,86.55,85.51,,,Visualizer
moment,32.128,8.41,17.4,1.77,1.29,,86.46,85.46,,,Visualizer
moment,32.397,8.21,17.9,1.77,1.47,,86.59,85.46,,,Visualizer
moment,32.578,8.28,18.2,1.8,1.57,,86.65,85.45,,,Visualizer
moment,32.758,8.38,18.4,1.82,1.38,,86.82,85.39,,,Visualizer
moment,32.983,8.33,18.8,1.79,1.57,,86.78,85.45,,,Visualizer
moment,33.208,8.21,19.1,1.83,1.57,,86.88,85.44,,,Visualizer
moment,33.387,8.33,19.3,1.85,1.29,,86.98,85.4,,,Visualizer
moment,33.613,8.32,19.5,1.84,1.29,,87.18,85.5,,,Visualizer
moment,33.838,8.29,20.0,1.84,1.47,,87.21,85.44,,,Visualizer
moment,34.063,8.24,20.4,1.85,1.47,,87.27,85.46,,,Visualizer
moment,34.243,8.31,20.5,1.79,1.47,,87.34,85.46,,,Visualizer
moment,34.424,8.22,20.8,1.79,1.57,,87.37,85.46,,,Visualizer
moment,34.648,8.26,21.2,1.81,1.57,,87.4,85.49,,,Visualizer
moment,34.873,8.36,21.6,1.8,1.66,,87.63,85.48,,,Visualizer
moment,35.058,8.22,21.8,1.84,1.47,,87.63,85.45,,,Visualizer
moment,35.278,8.26,22.1,1.88,1.47,,87.57,85.5,,,Visualizer
moment,35.502,8.32,22.2,1.89,1.38,,87.66,85.51,,,Visualizer
moment,35.773,8.27,22.8,1.87,1.2,,87.63,85.46,,,Visualizer
moment,35.953,8.16,23.0,1.89,1.29,,87.6,85.51,,,Visualizer
moment,36.088,8.14,23.2,1.88,1.38,,87.54,85.5,,,Visualizer
moment,36.312,8.07,23.5,1.91,1.47,,87.57,85.54,,,Visualizer
moment,36.583,8.07,23.9,1.88,1.38,,87.5,85.55,,,Visualizer
moment,36.718,8.03,24.2,1.88,1.47,,87.6,85.5,,,Visualizer
moment,36.943,7.94,24.4,1.87,1.47,,87.57,85.53,,,Visualizer
moment,37.213,7.92,24.9,1.89,1.38,,87.63,85.56,,,Visualizer
moment,37.392,7.91,24.9,1.9,1.38,,87.6,85.59,,,Visualizer
moment,37.573,7.88,25.3,1.89,1.38,,87.86,85.52,,,Visualizer
moment,37.756,7.77,25.4,1.88,1.11,,87.73,85.56,,,Visualizer
moment,38.022,7.74,25.9,1.89,1.38,,87.89,85.58,,,Visualizer
moment,38.207,7.72,26.2,1.9,1.29,,87.96,85.49,,,Visualizer
moment,38.384,7.66,26.2,1.9,1.2,,88.16,85.53,,,Visualizer
moment,38.608,7.64,26.8,1.9,1.38,,88.09,85.58,,,Visualizer
moment,38.832,7.57,27.0,1.87,1.47,,88.36,85.54,,,Visualizer
moment,39.057,7.51,27.2,1.89,1.47,,88.36,85.58,,,Visualizer
moment,39.238,7.48,27.7,1.87,1.38,,88.52,85.55,,,Visualizer
moment,39.462,7.33,27.8,1.88,1.47,,88.48,85.59,,,Visualizer
moment,39.642,7.24,28.0,1.87,1.2,,88.68,85.57,,,Visualizer
moment,39.867,7.14,28.3,1.88,1.38,,88.55,85.56,,,Visualizer
moment,40.05,7.06,28.4,1.9,1.29,,88.55,85.57,,,Visualizer
moment,40.277,6.99,29.0,1.88,1.29,,88.75,85.59,,,Visualizer
moment,40.503,6.91,29.3,1.88,1.38,,88.71,85.63,,,Visualizer
moment,40.768,6.78,29.5,1.89,1.38,,88.81,85.54,,,Visualizer
moment,40.948,6.67,29.7,1.86,1.29,,88.88,85.59,,,Visualizer
moment,41.127,6.57,29.9,1.9,1.38,,88.78,85.56,,,Visualizer
moment,41.397,6.54,30.4,1.87,1.29,,88.75,85.58,,,Visualizer
moment,41.532,6.43,30.5,1.89,1.29,,88.81,85.57,,,Visualizer
moment,41.713,6.32,30.7,1.9,1.2,,88.91,85.65,,,Visualizer
moment,41.937,6.23,31.0,1.87,1.2,,88.75,85.66,,,Visualizer
moment,42.212,6.12,31.4,1.87,1.29,,88.95,85.64,,,Visualizer
moment,42.387,6.05,31.6,1.85,1.29,,88.95,85.66,,,Visualizer
moment,42.613,5.99,31.9,1.9,1.29,,88.88,85.66,,,Visualizer
moment,42.837,5.94,32.0,1.88,1.2,,88.95,85.69,,,Visualizer
moment,43.017,5.81,32.4,1.9,1.29,,88.95,85.74,,,Visualizer
moment,43.198,5.73,32.6,1.88,1.11,,88.81,85.69,,,Visualizer
moment,43.378,5.67,32.9,1.9,1.2,,88.88,85.65,,,Visualizer
moment,43.647,5.57,33.2,1.89,1.2,,88.98,85.71,,,Visualizer
moment,43.827,5.47,33.3,1.87,1.38,,89.08,85.74,,,Visualizer
moment,44.142,5.39,33.6,1.93,1.11,,88.91,85.75,,,Visualizer
moment,44.232,5.35,33.7,1.92,1.11,,88.95,85.73,,,Visualizer
moment,44.458,5.24,34.0,1.87,1.11,,89.08,85.66,,,Visualizer
moment,44.637,5.14,34.3,1.86,1.2,,89.01,85.71,,,Visualizer
moment,44.862,5.11,34.4,1.91,1.01,,88.98,85.68,,,Visualizer
moment,45.088,5.08,34.7,1.91,1.11,,89.08,85.7,,,Visualizer
moment,45.267,4.99,34.8,1.85,1.01,,89.08,85.76,,,Visualizer
moment,45.585,4.88,35.2,1.87,1.11,,89.14,85.78,,,Visualizer
moment,45.718,4.85,35.4,1.9,1.01,,89.08,85.71,,,Visualizer
moment,45.902,4.8,35.6,1.93,1.11,,89.28,85.69,,,Visualizer
moment,46.122,4.72,35.8,1.94,1.01,,89.11,85.71,,,Visualizer
moment,46.303,4.63,36.0,1.91,1.2,,89.18,85.78,,,Visualizer
moment,46.573,4.52,36.3,1.92,1.2,,89.11,85.82,,,Visualizer
moment,46.755,4.47,36.6,1.91,1.11,,89.21,85.77,,,Visualizer
moment,46.933,4.37,36.6,1.9,1.11,,89.21,85.74,,,Visualizer
moment,47.203,4.3,36.7,1.9,0.92,,89.18,85.81,,,Visualizer
moment,47.382,4.24,37.0,1.89,0.92,,89.11,85.75,,,Visualizer
moment,47.563,4.18,37.1,1.84,0.92,,89.28,85.76,,,Visualizer
moment,47.832,4.1,37.5,1.87,0.92,,89.28,85.82,,,Visualizer
moment,48.012,4.09,37.7,1.84,1.01,,89.28,85.81,,,Visualizer
moment,48.237,4.01,37.8,1.84,0.83,,89.31,85.77,,,Visualizer
moment,48.462,3.96,38.1,1.86,1.01,,89.44,85.76,,,Visualizer
moment,48.597,3.92,38.3,1.86,1.11,,89.41,85.76,,,Visualizer
moment,48.822,3.85,38.4,1.88,0.83,,89.51,85.83,,,Visualizer
moment,49.047,3.79,38.5,1.89,0.83,,89.41,85.72,,,Visualizer
moment,49.272,3.73,38.6,1.87,0.83,,89.54,85.72,,,Visualizer
moment,49.452,3.66,38.9,1.89,0.83,,89.64,85.76,,,Visualizer
moment,49.632,3.66,39.0,1.9,0.83,,89.54,85.7,,,Visualizer
moment,49.857,3.64,39.3,1.85,0.92,,89.54,85.76,,,Visualizer
moment,50.082,3.46,39.4,1.91,0.83,,89.51,85.78,,,Visualizer
moment,50.307,3.4,39.6,1.93,0.92,,89.54,85.74,,,Visualizer
moment,50.487,3.36,39.9,1.88,0.92,,89.54,85.71,,,Visualizer
moment,50.712,3.29,40.0,1.86,0.74,,89.44,85.74,,,Visualizer
moment,50.893,3.24,40.0,1.91,0.74,,89.41,85.72,,,Visualizer
moment,51.117,3.22,40.3,1.88,0.92,,89.38,85.76,,,Visualizer
moment,51.298,3.19,40.5,1.82,0.83,,89.44,85.8,,,Visualizer
moment,51.567,3.09,40.8,1.89,0.83,,89.28,85.81,,,Visualizer
moment,51.751,3.07,40.8,1.89,0.92,,89.31,85.77,,,Visualizer
moment,51.927,3.01,41.1,1.86,1.01,,89.31,85.75,,,Visualizer
moment,52.197,2.95,41.2,1.91,0.74,,89.31,85.7,,,Visualizer
moment,52.377,2.93,41.3,1.83,0.74,,89.21,85.79,,,Visualizer
moment,52.557,2.86,41.5,1.91,0.74,,89.31,85.76,,,Visualizer
moment,52.827,2.87,41.7,1.9,0.83,,89.24,85.81,,,Visualizer
