information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.299,1.02,0.0,6.64,0.0,,94.62,94.15,,,Visualizer
moment,5.552,1.23,0.0,6.59,0.0,,94.52,94.29,,,Visualizer
moment,5.799,1.46,0.0,6.49,0.0,,94.45,94.53,,,Visualizer
moment,6.05,1.78,0.0,6.4,0.0,,94.42,94.58,,,Visualizer
moment,6.3,2.15,0.0,6.31,0.0,,94.28,94.64,,,Visualizer
moment,6.549,2.69,0.0,6.19,0.0,,94.11,94.77,,,Visualizer
moment,6.8,3.38,0.0,6.04,0.0,,94.04,94.81,,,Visualizer
moment,7.049,4.21,0.0,5.84,0.0,,93.77,94.83,,,Visualizer
moment,7.299,5.18,0.0,5.65,0.0,,93.74,94.83,,,Visualizer
moment,7.549,6.22,0.33,5.42,0.32,,93.34,94.83,,,Visualizer
moment,7.799,7.27,0.49,5.14,0.47,,93.23,94.9,,,Visualizer
moment,8.049,8.22,0.83,4.85,0.8,,93.0,94.91,,,Visualizer
moment,8.299,9.05,1.06,4.45,1.02,,93.0,94.86,,,Visualizer
moment,8.55,9.6,1.58,3.88,1.52,,92.8,94.83,,,Visualizer
moment,8.799,9.84,1.97,3.32,1.42,,92.67,94.92,,,Visualizer
moment,9.05,9.79,2.06,2.79,1.18,,92.63,94.85,,,Visualizer
moment,9.299,9.61,2.24,2.32,1.13,,92.4,94.82,,,Visualizer
moment,9.559,9.42,2.55,1.94,1.17,,92.37,94.77,,,Visualizer
moment,9.799,9.25,2.79,1.65,0.87,,92.37,94.79,,,Visualizer
moment,10.05,9.08,2.81,1.43,0.83,,92.23,94.7,,,Visualizer
moment,10.301,8.98,2.94,1.29,0.82,,92.17,94.67,,,Visualizer
moment,10.55,8.95,3.17,1.12,0.6,,92.1,94.66,,,Visualizer
moment,10.807,8.81,3.38,1.06,0.58,,92.13,94.66,,,Visualizer
moment,11.049,8.83,3.61,0.94,0.77,,92.03,94.64,,,Visualizer
moment,11.299,8.73,3.77,0.93,0.57,,91.96,94.6,,,Visualizer
moment,11.549,8.73,3.82,0.91,0.62,,91.93,94.58,,,Visualizer
moment,11.8,8.71,4.08,0.87,0.67,,91.96,94.54,,,Visualizer
moment,11.998,8.68,4.22,0.88,0.59,,91.77,94.58,,,Visualizer
moment,12.249,8.69,4.43,0.89,0.67,,91.73,94.48,,,Visualizer
moment,12.498,8.68,4.5,0.89,0.7,,91.73,94.47,,,Visualizer
moment,12.756,8.69,4.84,0.88,0.8,,91.63,94.46,,,Visualizer
moment,12.999,8.65,5.03,0.91,0.88,,91.54,94.43,,,Visualizer
moment,13.299,8.64,5.29,0.91,0.92,,91.5,94.4,,,Visualizer
moment,13.5,8.62,5.36,0.94,0.83,,91.37,94.42,,,Visualizer
moment,13.748,8.66,5.42,0.98,0.69,,91.3,94.38,,,Visualizer
moment,14.0,8.64,5.88,0.98,0.82,,91.27,94.34,,,Visualizer
moment,14.301,8.64,6.1,1.02,0.89,,91.17,94.31,,,Visualizer
moment,14.499,8.68,6.39,1.04,0.99,,91.27,94.33,,,Visualizer
moment,14.749,8.65,6.57,1.05,1.1,,91.11,94.29,,,Visualizer
moment,14.998,8.62,6.9,1.08,0.98,,91.2,94.33,,,Visualizer
moment,15.248,8.66,7.01,1.11,0.87,,91.17,94.2,,,Visualizer
moment,15.498,8.66,7.41,1.13,1.06,,91.17,94.25,,,Visualizer
moment,15.748,8.68,7.55,1.16,1.08,,91.3,94.24,,,Visualizer
moment,15.999,8.7,7.98,1.19,1.18,,91.14,94.2,,,Visualizer
moment,16.25,8.66,8.15,1.2,1.11,,91.07,94.16,,,Visualizer
moment,16.499,8.65,8.36,1.2,1.0,,91.23,94.13,,,Visualizer
moment,16.748,8.67,8.75,1.22,1.15,,91.3,94.09,,,Visualizer
moment,17.001,8.62,9.01,1.24,1.1,,91.23,94.08,,,Visualizer
moment,17.249,8.67,9.33,1.29,1.13,,91.3,94.11,,,Visualizer
moment,17.498,8.72,9.63,1.29,1.22,,91.34,94.04,,,Visualizer
moment,17.749,8.68,9.98,1.3,1.18,,91.4,94.04,,,Visualizer
moment,17.998,8.67,10.25,1.28,1.19,,91.54,94.12,,,Visualizer
moment,18.248,8.65,10.62,1.33,1.24,,91.57,93.96,,,Visualizer
moment,18.498,8.75,10.83,1.31,1.3,,91.7,93.95,,,Visualizer
moment,18.748,8.67,11.22,1.32,1.29,,91.7,93.96,,,Visualizer
moment,18.998,8.65,11.49,1.36,1.32,,91.9,93.93,,,Visualizer
moment,19.249,8.73,11.88,1.36,1.31,,91.96,93.82,,,Visualizer
moment,19.499,8.72,12.17,1.38,1.29,,92.07,93.8,,,Visualizer
moment,19.748,8.7,12.5,1.39,1.23,,92.27,93.83,,,Visualizer
moment,19.999,8.71,12.77,1.4,1.23,,92.33,93.8,,,Visualizer
moment,20.248,8.66,13.19,1.43,1.26,,92.23,93.82,,,Visualizer
moment,20.498,8.7,13.46,1.42,1.24,,92.4,93.75,,,Visualizer
moment,20.749,8.72,13.74,1.39,1.31,,92.57,93.76,,,Visualizer
moment,20.999,8.65,14.06,1.42,1.24,,92.67,93.77,,,Visualizer
moment,21.248,8.7,14.38,1.44,1.29,,92.7,93.72,,,Visualizer
moment,21.502,8.72,14.76,1.45,1.38,,92.87,93.69,,,Visualizer
moment,21.748,8.67,15.0,1.48,1.36,,92.97,93.69,,,Visualizer
moment,21.999,8.69,15.42,1.5,1.33,,92.93,93.66,,,Visualizer
moment,22.248,8.72,15.72,1.5,1.42,,93.07,93.67,,,Visualizer
moment,22.499,8.68,16.09,1.51,1.28,,93.17,93.69,,,Visualizer
moment,22.748,8.7,16.44,1.52,1.38,,93.27,93.74,,,Visualizer
moment,22.998,8.71,16.83,1.53,1.35,,93.44,93.68,,,Visualizer
moment,23.248,8.7,17.11,1.52,1.33,,93.44,93.64,,,Visualizer
moment,23.5,8.72,17.52,1.51,1.37,,93.4,93.63,,,Visualizer
moment,23.749,8.66,17.82,1.52,1.32,,93.47,93.65,,,Visualizer
moment,23.998,8.7,18.06,1.52,1.3,,93.57,93.71,,,Visualizer
moment,24.249,8.73,18.3,1.53,1.28,,93.71,93.63,,,Visualizer
moment,24.5,8.72,18.77,1.54,1.49,,93.77,93.49,,,Visualizer
moment,24.799,8.69,19.21,1.55,1.49,,93.81,93.67,,,Visualizer
moment,24.998,8.71,19.65,1.55,1.53,,93.84,93.73,,,Visualizer
moment,25.249,8.68,19.89,1.57,1.53,,93.94,93.63,,,Visualizer
moment,25.497,8.69,20.22,1.55,1.39,,93.98,93.68,,,Visualizer
moment,25.755,8.7,20.61,1.56,1.34,,94.14,93.61,,,Visualizer
moment,25.998,8.71,20.98,1.56,1.38,,94.08,93.63,,,Visualizer
moment,26.248,8.73,21.35,1.56,1.4,,94.01,93.68,,,Visualizer
moment,26.499,8.7,21.65,1.57,1.37,,94.25,93.64,,,Visualizer
moment,26.748,8.67,21.95,1.58,1.43,,94.28,93.69,,,Visualizer
moment,26.998,8.73,22.41,1.6,1.37,,94.32,93.69,,,Visualizer
moment,27.249,8.69,22.54,1.59,1.27,,94.18,93.65,,,Visualizer
moment,27.499,8.7,23.09,1.59,1.49,,94.25,93.71,,,Visualizer
moment,27.749,8.7,23.34,1.6,1.51,,94.25,93.69,,,Visualizer
moment,27.998,8.69,23.85,1.62,1.56,,94.14,93.66,,,Visualizer
moment,28.253,8.72,24.12,1.62,1.55,,94.25,93.67,,,Visualizer
moment,28.499,8.73,24.52,1.63,1.37,,94.25,93.67,,,Visualizer
moment,28.749,8.72,24.84,1.63,1.44,,94.28,93.73,,,Visualizer
moment,28.998,8.71,25.27,1.62,1.36,,94.21,93.68,,,Visualizer
moment,29.248,8.66,25.65,1.64,1.47,,94.28,93.72,,,Visualizer
moment,29.498,8.72,26.01,1.65,1.43,,94.25,93.81,,,Visualizer
moment,29.748,8.72,26.32,1.65,1.42,,94.32,93.71,,,Visualizer
moment,29.998,8.68,26.83,1.66,1.5,,94.38,93.7,,,Visualizer
moment,30.248,8.72,27.09,1.66,1.38,,94.32,93.74,,,Visualizer
moment,30.498,8.73,27.57,1.66,1.63,,94.38,93.79,,,Visualizer
moment,30.748,8.68,27.84,1.65,1.63,,94.42,93.76,,,Visualizer
moment,30.998,8.67,28.14,1.64,1.64,,94.21,93.75,,,Visualizer
moment,31.248,8.7,28.57,1.62,1.55,,94.14,93.76,,,Visualizer
moment,31.498,8.71,28.89,1.62,1.59,,94.32,93.75,,,Visualizer
moment,31.749,8.69,29.34,1.62,1.44,,94.25,93.77,,,Visualizer
moment,31.998,8.69,29.58,1.63,1.38,,94.35,93.82,,,Visualizer
moment,32.248,8.7,30.11,1.65,1.48,,94.35,93.79,,,Visualizer
moment,32.498,8.75,30.38,1.64,1.43,,94.35,93.81,,,Visualizer
moment,32.749,8.72,30.94,1.65,1.54,,94.25,93.73,,,Visualizer
moment,32.999,8.7,31.19,1.67,1.55,,94.18,93.73,,,Visualizer
moment,33.249,8.75,31.62,1.66,1.45,,94.14,93.81,,,Visualizer
moment,33.499,8.71,31.9,1.68,1.61,,94.08,93.79,,,Visualizer
moment,33.749,8.71,32.39,1.69,1.66,,94.04,93.77,,,Visualizer
moment,33.998,8.71,32.71,1.7,1.57,,93.98,93.77,,,Visualizer
moment,34.249,8.73,32.99,1.7,1.61,,94.04,93.77,,,Visualizer
moment,34.499,8.71,33.46,1.71,1.5,,94.01,93.79,,,Visualizer
moment,34.748,8.72,33.72,1.7,1.44,,94.08,93.79,,,Visualizer
moment,34.998,8.72,34.22,1.7,1.45,,94.08,93.8,,,Visualizer
moment,35.248,8.73,34.52,1.68,1.47,,93.98,93.81,,,Visualizer
moment,35.498,8.69,34.94,1.7,1.42,,94.04,93.81,,,Visualizer
moment,35.748,8.74,35.27,1.68,1.49,,93.98,93.86,,,Visualizer
moment,35.998,8.71,35.69,1.7,1.41,,94.01,93.85,,,Visualizer
