information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.273,3.38,0.0,0.95,0.0,,81.18,84.62,,,Visualizer
moment,13.543,3.83,0.0,1.05,0.0,,80.32,84.64,,,Visualizer
moment,13.768,4.1,0.0,1.17,0.0,,79.46,84.62,,,Visualizer
moment,14.038,4.51,0.0,1.27,0.0,,78.85,84.64,,,Visualizer
moment,14.307,4.91,0.0,1.24,0.0,,78.09,84.62,,,Visualizer
moment,14.533,5.07,0.0,1.29,0.0,,77.55,84.65,,,Visualizer
moment,14.758,5.23,0.0,1.32,0.0,,76.97,84.56,,,Visualizer
moment,15.028,5.39,0.0,1.34,0.0,,76.69,84.51,,,Visualizer
moment,15.253,5.5,0.0,1.37,0.0,,76.37,84.52,,,Visualizer
moment,15.522,5.66,0.0,1.33,0.0,,76.24,84.42,,,Visualizer
moment,15.792,5.6,0.0,1.41,0.0,,76.11,84.34,,,Visualizer
moment,16.017,5.73,0.0,1.43,0.0,,75.98,84.24,,,Visualizer
moment,16.29,5.79,0.0,1.45,0.0,,76.02,84.19,,,Visualizer
moment,16.558,5.77,0.0,1.45,0.0,,76.11,84.04,,,Visualizer
moment,16.783,5.73,0.0,1.47,0.0,,76.14,83.95,,,Visualizer
moment,17.008,5.67,0.0,1.53,0.0,,76.37,83.79,,,Visualizer
moment,17.278,5.72,0.0,1.57,0.0,,76.56,83.74,,,Visualizer
moment,17.547,5.75,0.0,1.62,0.0,,76.65,83.58,,,Visualizer
moment,17.772,5.76,0.0,1.7,0.0,,76.75,83.46,,,Visualizer
moment,18.043,5.74,0.0,1.8,0.0,,76.62,83.31,,,Visualizer
moment,18.267,5.81,0.0,1.86,0.0,,76.69,83.19,,,Visualizer
moment,18.537,5.84,0.0,1.89,0.0,,76.56,83.07,,,Visualizer
moment,18.762,5.79,0.0,1.93,0.0,,76.34,83.0,,,Visualizer
moment,19.033,5.71,0.0,2.0,0.0,,76.21,82.86,,,Visualizer
moment,19.258,5.72,0.0,2.03,0.0,,75.89,82.79,,,Visualizer
moment,19.527,5.65,0.0,2.1,0.0,,75.66,82.69,,,Visualizer
moment,19.752,5.65,0.0,2.14,0.0,,75.57,82.53,,,Visualizer
moment,20.022,5.62,0.0,2.19,0.0,,75.28,82.45,,,Visualizer
moment,20.293,5.63,0.0,2.21,0.0,,75.06,82.35,,,Visualizer
moment,20.517,5.56,0.0,2.29,0.0,,74.93,82.23,,,Visualizer
moment,20.788,5.62,0.0,2.27,0.0,,74.8,82.11,,,Visualizer
moment,21.012,5.55,0.0,2.29,0.0,,74.45,82.03,,,Visualizer
moment,21.284,5.54,0.0,2.26,0.0,,74.32,81.89,,,Visualizer
moment,21.508,5.53,0.0,2.23,0.0,,74.26,81.77,,,Visualizer
moment,21.778,5.52,0.0,2.19,0.0,,74.13,81.62,,,Visualizer
moment,22.003,5.5,0.0,2.22,0.0,,74.2,81.46,,,Visualizer
moment,22.272,5.49,0.0,2.26,0.0,,74.13,81.38,,,Visualizer
moment,22.542,5.47,0.0,2.32,0.0,,73.97,81.23,,,Visualizer
moment,22.767,5.43,0.0,2.35,0.0,,73.81,81.09,,,Visualizer
moment,23.038,5.4,0.0,2.41,0.0,,73.62,81.05,,,Visualizer
moment,23.263,5.48,0.0,2.4,0.0,,73.43,80.98,,,Visualizer
moment,23.532,5.38,0.0,2.43,0.0,,73.37,80.81,,,Visualizer
moment,23.758,5.37,0.0,2.47,0.0,,73.24,80.63,,,Visualizer
moment,24.027,5.43,0.0,2.46,0.0,,73.27,80.55,,,Visualizer
moment,24.301,5.34,0.0,2.48,0.0,,73.11,80.4,,,Visualizer
moment,24.567,5.33,0.0,2.5,0.0,,73.24,80.3,,,Visualizer
moment,24.792,5.32,0.0,2.54,0.0,,72.98,80.17,,,Visualizer
moment,25.017,5.32,0.0,2.56,0.0,,72.98,79.98,,,Visualizer
moment,25.29,5.33,0.0,2.53,0.0,,73.11,79.9,,,Visualizer
moment,25.512,5.26,0.0,2.59,0.0,,73.05,79.81,,,Visualizer
moment,25.827,5.28,0.0,2.59,0.0,,72.95,79.68,,,Visualizer
moment,26.007,5.26,0.0,2.58,0.0,,72.92,79.56,,,Visualizer
moment,26.277,5.24,0.0,2.62,0.0,,72.98,79.46,,,Visualizer
moment,26.547,5.24,0.0,2.59,0.0,,72.95,79.35,,,Visualizer
moment,26.772,5.17,0.0,2.64,0.0,,72.95,79.27,,,Visualizer
moment,27.042,5.21,0.0,2.65,0.0,,73.14,79.19,,,Visualizer
moment,27.267,5.18,0.0,2.65,0.0,,73.01,79.04,,,Visualizer
moment,27.537,5.17,0.0,2.65,0.0,,73.21,78.95,,,Visualizer
moment,27.762,5.11,0.0,2.67,0.0,,73.14,78.85,,,Visualizer
moment,28.032,5.16,0.0,2.66,0.0,,73.17,78.75,,,Visualizer
moment,28.257,5.11,0.0,2.67,0.0,,73.37,78.69,,,Visualizer
moment,28.527,5.12,0.0,2.66,0.0,,73.46,78.65,,,Visualizer
moment,28.752,5.08,0.0,2.64,0.0,,73.49,78.56,,,Visualizer
moment,29.022,5.04,0.0,2.62,0.0,,73.59,78.46,,,Visualizer
moment,29.293,5.06,0.0,2.58,0.0,,73.72,78.45,,,Visualizer
moment,29.517,5.02,0.0,2.59,0.0,,73.81,78.37,,,Visualizer
moment,29.79,5.01,0.0,2.59,0.0,,73.78,78.24,,,Visualizer
moment,30.012,4.99,0.0,2.61,0.0,,73.84,78.23,,,Visualizer
moment,30.282,4.98,0.0,2.59,0.0,,73.94,78.15,,,Visualizer
moment,30.507,5.0,0.0,2.57,0.0,,74.0,78.1,,,Visualizer
moment,30.777,4.92,0.0,2.59,0.0,,73.94,78.0,,,Visualizer
moment,31.002,4.93,0.0,2.61,0.0,,74.1,77.99,,,Visualizer
moment,31.272,4.94,0.0,2.6,0.0,,74.07,77.97,,,Visualizer
moment,31.542,4.87,0.0,2.62,0.0,,74.1,77.89,,,Visualizer
moment,31.767,4.9,0.0,2.57,0.0,,74.04,77.86,,,Visualizer
moment,32.037,4.84,0.0,2.59,0.0,,74.04,77.86,,,Visualizer
moment,32.262,4.86,0.0,2.63,0.0,,74.04,77.78,,,Visualizer
moment,32.532,4.85,0.0,2.65,0.0,,74.16,77.71,,,Visualizer
moment,32.757,4.82,0.0,2.61,0.0,,74.1,77.67,,,Visualizer
moment,33.027,4.81,0.0,2.64,0.0,,74.13,77.66,,,Visualizer
