information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.474,1.42,0.0,3.94,0.0,,97.34,96.43,,,Visualizer
moment,6.654,1.45,0.0,3.43,0.0,,97.34,96.39,,,Visualizer
moment,6.879,1.39,0.0,3.01,0.0,,97.16,96.41,,,Visualizer
moment,7.107,1.34,0.0,2.65,0.0,,96.98,96.41,,,Visualizer
moment,7.329,1.33,0.14,2.33,0.14,,96.88,96.34,,,Visualizer
moment,7.51,1.3,0.15,2.09,0.15,,96.67,96.37,,,Visualizer
moment,7.734,1.27,0.18,1.83,0.18,,96.57,96.32,,,Visualizer
moment,7.914,1.23,0.36,1.67,0.36,,96.5,96.31,,,Visualizer
moment,8.139,1.21,0.52,1.52,0.52,,96.39,96.29,,,Visualizer
moment,8.318,1.24,0.68,1.36,0.68,,96.18,96.25,,,Visualizer
moment,8.589,1.19,0.7,1.2,0.54,,96.05,96.18,,,Visualizer
moment,8.769,1.17,0.67,1.19,0.32,,96.05,96.09,,,Visualizer
moment,8.948,1.2,0.71,1.01,0.35,,95.98,96.07,,,Visualizer
moment,9.174,1.15,0.96,0.94,0.27,,95.77,96.0,,,Visualizer
moment,9.399,1.15,0.97,1.0,0.28,,95.77,96.06,,,Visualizer
moment,9.579,1.16,1.13,0.94,0.43,,95.53,95.97,,,Visualizer
moment,9.898,1.13,1.19,0.9,0.48,,95.53,95.95,,,Visualizer
moment,10.009,1.17,1.18,0.85,0.31,,95.29,95.85,,,Visualizer
moment,10.211,1.16,1.18,0.84,0.22,,95.25,95.77,,,Visualizer
moment,10.439,1.14,1.39,0.79,0.42,,95.11,95.75,,,Visualizer
moment,10.614,1.14,1.37,0.67,0.24,,95.01,95.77,,,Visualizer
moment,10.839,1.13,1.49,0.67,0.3,,94.94,95.73,,,Visualizer
moment,11.064,1.13,1.76,0.8,0.58,,94.73,95.65,,,Visualizer
moment,11.244,1.16,1.76,0.77,0.58,,94.67,95.6,,,Visualizer
moment,11.469,1.16,1.88,0.65,0.49,,94.5,95.61,,,Visualizer
moment,11.648,1.12,1.87,0.65,0.5,,94.5,95.59,,,Visualizer
moment,11.874,1.12,1.96,0.63,0.47,,94.29,95.55,,,Visualizer
moment,12.099,1.12,2.14,0.56,0.37,,94.29,95.47,,,Visualizer
moment,12.279,1.14,2.13,0.59,0.39,,94.09,95.38,,,Visualizer
moment,12.504,1.13,2.13,0.72,0.25,,94.02,95.39,,,Visualizer
moment,12.733,1.15,2.39,0.61,0.43,,93.78,95.37,,,Visualizer
moment,12.909,1.1,2.35,0.61,0.4,,93.78,95.4,,,Visualizer
moment,13.135,1.12,2.53,0.56,0.39,,93.54,95.35,,,Visualizer
moment,13.314,1.14,2.68,0.55,0.55,,93.41,95.33,,,Visualizer
moment,13.538,1.14,2.71,0.51,0.58,,93.23,95.27,,,Visualizer
moment,13.764,1.13,2.99,0.48,0.6,,93.17,95.2,,,Visualizer
moment,13.944,1.12,3.01,0.51,0.66,,92.93,95.2,,,Visualizer
moment,14.172,1.16,3.02,0.44,0.49,,92.8,95.15,,,Visualizer
moment,14.394,1.15,3.25,0.34,0.57,,92.62,95.11,,,Visualizer
moment,14.581,1.17,3.25,0.27,0.54,,92.56,95.05,,,Visualizer
moment,14.8,1.22,3.5,0.21,0.51,,92.25,95.07,,,Visualizer
moment,15.024,1.25,3.53,0.16,0.51,,92.09,95.05,,,Visualizer
moment,15.204,1.25,3.81,0.13,0.58,,91.89,95.02,,,Visualizer
moment,15.429,1.27,3.91,0.1,0.68,,91.85,94.91,,,Visualizer
moment,15.608,1.29,3.92,0.08,0.66,,91.79,94.95,,,Visualizer
moment,15.834,1.32,4.05,0.06,0.55,,91.72,94.97,,,Visualizer
moment,16.059,1.37,4.11,0.05,0.58,,91.45,94.9,,,Visualizer
moment,16.286,1.4,4.44,0.04,0.63,,91.55,94.86,,,Visualizer
moment,16.463,1.43,4.47,0.13,0.55,,91.55,94.91,,,Visualizer
moment,16.643,1.45,4.47,0.32,0.55,,91.58,94.84,,,Visualizer
moment,16.87,1.48,4.9,0.66,0.85,,91.58,94.86,,,Visualizer
moment,17.094,1.49,4.95,1.28,0.84,,91.62,94.84,,,Visualizer
moment,17.274,1.52,5.29,1.97,0.85,,91.79,94.79,,,Visualizer
moment,17.589,1.57,5.41,2.74,0.93,,91.82,94.79,,,Visualizer
moment,17.723,2.05,5.6,2.96,0.74,,92.02,94.82,,,Visualizer
moment,17.904,2.61,5.75,2.67,0.85,,92.39,94.74,,,Visualizer
moment,18.134,2.67,6.07,2.47,0.9,,92.73,94.65,,,Visualizer
moment,18.309,2.76,6.08,2.31,0.79,,93.0,94.66,,,Visualizer
moment,18.534,2.91,6.51,2.18,1.09,,93.3,94.65,,,Visualizer
moment,18.849,3.04,7.0,2.08,1.24,,93.68,94.64,,,Visualizer
moment,18.963,3.16,7.1,2.0,1.13,,93.88,94.6,,,Visualizer
moment,19.165,3.25,7.32,2.0,1.24,,94.15,94.51,,,Visualizer
moment,19.389,3.44,7.6,1.96,1.33,,94.5,94.51,,,Visualizer
moment,19.569,3.63,7.83,1.89,1.31,,94.8,94.51,,,Visualizer
moment,19.798,3.71,8.28,1.94,1.73,,95.11,94.47,,,Visualizer
moment,19.973,3.92,8.72,1.94,1.61,,95.66,94.45,,,Visualizer
moment,20.199,4.02,9.06,1.96,1.73,,96.05,94.47,,,Visualizer
moment,20.424,4.2,9.38,2.01,1.77,,96.32,94.44,,,Visualizer
moment,20.603,4.38,9.75,2.01,1.91,,96.67,94.43,,,Visualizer
moment,20.829,4.51,10.13,2.04,1.81,,96.77,94.39,,,Visualizer
moment,21.06,4.68,10.76,2.05,1.85,,97.02,94.41,,,Visualizer
moment,21.234,4.84,10.94,2.1,1.87,,97.27,94.39,,,Visualizer
moment,21.461,5.01,11.5,2.11,1.88,,97.27,94.51,,,Visualizer
moment,21.684,5.17,11.88,2.1,1.94,,97.34,94.47,,,Visualizer
moment,21.864,5.31,12.34,2.06,1.99,,97.27,94.49,,,Visualizer
moment,22.089,5.48,12.91,2.09,1.96,,97.23,94.55,,,Visualizer
moment,22.268,5.69,13.04,2.08,1.92,,97.34,94.6,,,Visualizer
moment,22.494,5.83,13.72,2.08,2.01,,97.47,94.64,,,Visualizer
moment,22.719,5.97,14.17,2.07,2.28,,97.51,94.65,,,Visualizer
moment,22.899,6.14,14.55,2.04,2.2,,97.65,94.65,,,Visualizer
moment,23.125,6.28,15.0,2.02,2.26,,97.58,94.7,,,Visualizer
moment,23.349,6.5,15.38,2.0,2.33,,97.65,94.78,,,Visualizer
moment,23.528,6.64,15.77,2.02,2.26,,97.89,94.86,,,Visualizer
moment,23.754,6.77,16.19,2.01,2.01,,97.79,94.85,,,Visualizer
moment,23.981,6.97,16.83,2.01,2.05,,97.86,94.88,,,Visualizer
moment,24.158,7.11,17.2,2.0,1.99,,97.89,94.91,,,Visualizer
moment,24.429,7.25,17.65,2.01,2.1,,97.82,94.85,,,Visualizer
moment,24.564,7.43,18.08,1.98,2.12,,97.86,94.91,,,Visualizer
moment,24.789,7.57,18.47,1.98,2.11,,97.82,94.95,,,Visualizer
moment,25.015,7.76,18.9,1.93,2.06,,97.65,95.02,,,Visualizer
moment,25.239,7.91,19.57,1.91,2.14,,97.68,95.09,,,Visualizer
moment,25.419,7.99,19.75,1.88,2.09,,97.75,95.15,,,Visualizer
moment,25.598,8.02,20.1,1.82,2.01,,97.79,95.14,,,Visualizer
moment,25.824,7.98,20.8,1.79,2.32,,97.61,95.16,,,Visualizer
moment,26.054,7.97,21.12,1.74,2.21,,97.65,95.2,,,Visualizer
moment,26.228,7.92,21.5,1.71,2.2,,97.61,95.28,,,Visualizer
moment,26.547,7.93,22.16,1.68,2.23,,97.51,95.31,,,Visualizer
moment,26.679,7.87,22.36,1.68,2.25,,97.41,95.22,,,Visualizer
moment,26.858,7.85,22.72,1.65,1.91,,97.54,95.14,,,Visualizer
moment,27.084,7.85,23.09,1.63,1.96,,97.47,95.27,,,Visualizer
moment,27.309,7.79,23.64,1.62,1.89,,97.3,95.28,,,Visualizer
moment,27.489,7.77,24.05,1.61,1.88,,97.27,95.28,,,Visualizer
moment,27.804,7.82,24.55,1.57,1.82,,97.23,95.3,,,Visualizer
moment,27.898,7.73,24.76,1.52,1.81,,97.12,95.25,,,Visualizer
moment,28.12,7.68,25.14,1.51,1.88,,97.12,95.24,,,Visualizer
moment,28.344,7.72,25.55,1.53,1.9,,96.98,95.27,,,Visualizer
moment,28.524,7.69,26.13,1.49,1.91,,97.16,95.34,,,Visualizer
moment,28.755,7.64,26.43,1.44,2.07,,96.98,95.31,,,Visualizer
moment,28.929,7.6,26.76,1.44,1.99,,96.91,95.3,,,Visualizer
moment,29.199,7.64,27.17,1.46,2.02,,96.98,95.33,,,Visualizer
moment,29.379,7.6,27.53,1.45,1.97,,96.95,95.31,,,Visualizer
moment,29.559,7.57,27.83,1.46,1.87,,96.81,95.3,,,Visualizer
moment,29.786,7.57,28.19,1.47,1.75,,96.74,95.28,,,Visualizer
moment,30.008,7.54,28.73,1.47,1.82,,96.64,95.25,,,Visualizer
moment,30.189,7.54,28.9,1.47,1.72,,96.57,95.2,,,Visualizer
moment,30.417,7.48,29.54,1.45,1.87,,96.43,95.21,,,Visualizer
moment,30.639,7.46,29.83,1.45,1.77,,96.43,95.25,,,Visualizer
moment,30.82,7.42,30.14,1.46,1.84,,96.22,95.27,,,Visualizer
moment,31.052,7.45,30.58,1.45,1.84,,96.15,95.23,,,Visualizer
moment,31.224,7.38,30.82,1.43,1.73,,96.11,95.2,,,Visualizer
moment,31.448,7.39,31.24,1.42,1.69,,96.15,95.24,,,Visualizer
moment,31.674,7.38,31.54,1.43,1.7,,96.18,95.21,,,Visualizer
moment,31.853,7.34,31.87,1.42,1.92,,96.05,95.26,,,Visualizer
moment,32.081,7.34,32.41,1.42,1.82,,95.94,95.21,,,Visualizer
