information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.141,1.21,-161.03,1.15,-203.66,,93.89,91.71,,,Visualizer
moment,8.366,1.24,-161.03,0.93,-203.66,,93.72,91.61,,,Visualizer
moment,8.547,1.13,-161.03,0.85,-203.66,,93.66,91.62,,,Visualizer
moment,8.772,1.09,-161.03,0.94,-203.66,,93.49,91.65,,,Visualizer
moment,8.95,1.14,-161.03,0.93,-203.66,,93.39,91.64,,,Visualizer
moment,9.176,1.15,-161.03,0.82,-203.66,,93.25,91.7,,,Visualizer
moment,9.403,1.2,-161.03,0.83,-203.66,,93.21,91.59,,,Visualizer
moment,9.59,1.18,-161.03,0.69,-203.66,,92.95,91.61,,,Visualizer
moment,9.851,1.12,-161.03,0.66,-203.66,,92.81,91.61,,,Visualizer
moment,10.031,1.13,-161.03,0.65,-203.66,,92.71,91.62,,,Visualizer
moment,10.211,1.13,-161.03,0.62,-203.66,,92.68,91.53,,,Visualizer
moment,10.436,1.16,-161.03,0.65,-203.66,,92.51,91.5,,,Visualizer
moment,10.615,1.15,-161.03,0.64,-203.66,,92.37,91.49,,,Visualizer
moment,10.842,1.15,-161.03,0.55,-203.66,,92.27,91.54,,,Visualizer
moment,11.111,1.12,-161.03,0.55,-203.66,,92.14,91.54,,,Visualizer
moment,11.245,1.13,-161.03,0.47,-203.66,,92.0,91.46,,,Visualizer
moment,11.471,1.13,-161.03,0.52,-203.66,,91.93,91.49,,,Visualizer
moment,11.696,1.15,-161.03,0.42,-203.66,,91.8,91.47,,,Visualizer
moment,11.876,1.12,-161.03,0.45,-203.66,,91.66,91.43,,,Visualizer
moment,12.102,1.11,-161.03,0.46,-203.66,,91.53,91.39,,,Visualizer
moment,12.326,1.13,-161.03,0.46,-203.66,,91.3,91.43,,,Visualizer
moment,12.506,1.14,-161.03,0.47,-203.66,,91.13,91.44,,,Visualizer
moment,12.731,1.15,-161.03,0.43,-203.66,,90.96,91.38,,,Visualizer
moment,12.91,1.16,-161.03,0.34,-203.66,,90.8,91.35,,,Visualizer
moment,13.136,1.18,-161.03,0.26,-203.66,,90.7,91.34,,,Visualizer
moment,13.362,1.18,-161.03,0.2,-203.66,,90.46,91.29,,,Visualizer
moment,13.54,1.19,-161.03,0.16,-203.66,,90.16,91.32,,,Visualizer
moment,13.766,1.19,-161.03,0.12,-203.66,,90.07,91.27,,,Visualizer
moment,13.991,1.22,-161.03,0.1,-203.66,,89.87,91.32,,,Visualizer
moment,14.171,1.25,-161.03,0.07,-203.66,,89.8,91.25,,,Visualizer
moment,14.397,1.27,-161.03,0.06,-203.66,,89.5,91.21,,,Visualizer
moment,14.577,1.29,-161.03,0.05,-203.66,,89.44,91.14,,,Visualizer
moment,14.802,1.31,-161.03,0.04,-203.66,,89.3,91.2,,,Visualizer
moment,15.027,1.34,-161.03,0.03,-203.66,,89.27,91.18,,,Visualizer
moment,15.205,1.37,-161.03,0.02,-203.66,,89.17,91.18,,,Visualizer
moment,15.431,1.39,-161.03,0.02,-203.66,,89.11,91.24,,,Visualizer
moment,15.656,1.4,-161.03,0.01,-203.66,,89.01,91.21,,,Visualizer
moment,15.836,1.41,-161.03,0.01,-203.66,,89.2,91.2,,,Visualizer
moment,16.062,1.43,-161.03,0.01,-203.66,,89.27,91.19,,,Visualizer
moment,16.241,1.44,-161.03,0.04,-203.66,,89.24,91.09,,,Visualizer
moment,16.466,1.46,-161.03,0.25,-203.66,,89.6,91.12,,,Visualizer
moment,16.692,1.46,-161.03,0.62,-203.66,,89.7,91.15,,,Visualizer
moment,16.874,1.44,-161.03,1.22,-203.66,,89.83,91.19,,,Visualizer
moment,17.096,1.44,-161.03,2.13,-203.66,,89.9,91.1,,,Visualizer
moment,17.321,1.49,-161.03,3.03,-203.66,,90.1,91.13,,,Visualizer
moment,17.501,1.8,-161.03,3.54,-203.66,,90.23,91.07,,,Visualizer
moment,17.726,2.37,-161.03,3.5,-203.66,,90.83,91.07,,,Visualizer
moment,17.951,2.69,-161.03,3.26,-203.66,,91.27,91.02,,,Visualizer
moment,18.131,2.72,-161.03,3.07,-203.66,,91.73,90.96,,,Visualizer
moment,18.356,2.88,-161.03,2.86,-203.66,,92.17,90.96,,,Visualizer
moment,18.536,2.99,-161.03,2.73,-203.66,,92.61,90.94,,,Visualizer
moment,18.807,3.07,-161.03,2.68,-203.66,,93.15,90.98,,,Visualizer
moment,18.987,3.23,-161.03,2.62,-203.66,,93.83,91.05,,,Visualizer
moment,19.166,3.36,-161.03,2.62,-203.66,,94.41,91.05,,,Visualizer
moment,19.391,3.53,-161.03,2.56,-203.66,,95.16,91.18,,,Visualizer
moment,19.616,3.63,-161.03,2.6,-203.66,,95.81,91.22,,,Visualizer
moment,19.796,3.76,-161.03,2.63,-203.66,,96.33,91.42,,,Visualizer
moment,20.021,3.97,-161.03,2.6,-203.66,,96.86,91.56,,,Visualizer
moment,20.201,4.04,-161.03,2.69,-203.66,,97.2,91.72,,,Visualizer
moment,20.426,4.2,-161.03,2.73,-203.66,,97.31,92.02,,,Visualizer
moment,20.651,4.36,-161.03,2.83,-203.66,,97.27,92.25,,,Visualizer
moment,20.831,4.53,-161.03,2.86,-203.66,,97.1,92.51,,,Visualizer
moment,21.058,4.68,-161.03,2.93,-203.66,,96.96,92.71,,,Visualizer
moment,21.281,4.87,-161.03,2.96,-203.66,,96.68,92.95,,,Visualizer
moment,21.462,5.06,-161.03,2.96,-203.66,,96.58,93.14,,,Visualizer
moment,21.686,5.23,-161.03,2.97,-203.66,,96.47,93.29,,,Visualizer
moment,21.866,5.4,-161.03,2.97,-203.66,,96.44,93.43,,,Visualizer
moment,22.092,5.62,-161.03,2.92,-203.66,,96.4,93.58,,,Visualizer
moment,22.316,5.73,-161.03,2.92,-203.66,,96.64,93.6,,,Visualizer
moment,22.496,5.92,-161.03,2.85,-203.66,,96.75,93.63,,,Visualizer
moment,22.72,6.1,-161.03,2.82,-203.66,,96.79,93.75,,,Visualizer
moment,22.946,6.24,-161.03,2.77,-203.66,,96.71,93.82,,,Visualizer
moment,23.126,6.42,-161.03,2.68,-203.66,,96.64,93.85,,,Visualizer
moment,23.351,6.57,-161.03,2.6,-203.66,,96.64,93.88,,,Visualizer
moment,23.576,6.74,-161.03,2.57,-203.66,,96.44,93.85,,,Visualizer
moment,23.755,6.89,-161.03,2.5,-203.66,,96.47,93.83,,,Visualizer
moment,23.982,7.05,-161.03,2.44,-203.66,,96.33,93.97,,,Visualizer
moment,24.163,7.2,-161.03,2.37,-203.66,,96.02,93.96,,,Visualizer
moment,24.386,7.37,-161.03,2.31,-203.66,,96.02,93.93,,,Visualizer
moment,24.61,7.52,-161.03,2.27,-203.66,,95.92,94.03,,,Visualizer
moment,24.838,7.68,-161.03,2.27,-203.66,,95.64,94.0,,,Visualizer
moment,25.017,7.85,-161.03,2.25,-203.66,,95.54,94.0,,,Visualizer
moment,25.246,7.96,-161.03,2.21,-203.66,,95.37,94.01,,,Visualizer
moment,25.424,8.07,-161.03,2.16,-203.66,,95.23,94.03,,,Visualizer
moment,25.649,8.06,-161.03,2.08,-203.66,,94.89,94.04,,,Visualizer
moment,25.826,8.05,-161.03,2.02,-203.66,,94.78,93.97,,,Visualizer
moment,26.054,8.03,-161.03,1.97,-203.66,,94.64,94.01,,,Visualizer
moment,26.279,8.03,-161.03,1.91,-203.66,,94.27,93.98,,,Visualizer
moment,26.506,7.97,-161.03,1.85,-203.66,,94.2,94.01,,,Visualizer
moment,26.684,7.93,-161.03,1.83,-203.66,,94.13,93.96,,,Visualizer
moment,26.908,7.93,-161.03,1.78,-203.66,,93.96,93.9,,,Visualizer
moment,27.087,7.86,-161.03,1.76,-203.66,,94.0,93.96,,,Visualizer
moment,27.314,7.87,-161.03,1.73,-203.66,,93.89,93.94,,,Visualizer
moment,27.585,7.86,-161.03,1.68,-203.66,,93.89,93.83,,,Visualizer
moment,27.764,7.78,-161.03,1.64,-203.66,,93.79,93.82,,,Visualizer
moment,27.944,7.73,-161.03,1.63,-203.66,,93.66,93.76,,,Visualizer
moment,28.121,7.78,-161.03,1.62,-203.66,,93.55,93.78,,,Visualizer
moment,28.348,7.76,-161.03,1.59,-203.66,,93.66,93.68,,,Visualizer
moment,28.574,7.67,-161.03,1.57,-203.66,,93.55,93.59,,,Visualizer
moment,28.752,7.69,-161.03,1.54,-203.66,,93.55,93.61,,,Visualizer
moment,28.977,7.66,-161.03,1.49,-203.66,,93.39,93.6,,,Visualizer
moment,29.159,7.61,-161.03,1.5,-203.66,,93.45,93.54,,,Visualizer
moment,29.387,7.61,-161.03,1.49,-203.66,,93.21,93.52,,,Visualizer
moment,29.611,7.56,-161.03,1.5,-203.66,,93.15,93.43,,,Visualizer
moment,29.788,7.6,-161.03,1.48,-203.66,,93.21,93.45,,,Visualizer
moment,30.014,7.53,-161.03,1.49,-203.66,,93.08,93.48,,,Visualizer
moment,30.239,7.51,-161.03,1.48,-203.66,,93.08,93.37,,,Visualizer
moment,30.418,7.51,-161.03,1.48,-203.66,,92.88,93.28,,,Visualizer
moment,30.646,7.47,-161.03,1.48,-203.66,,92.74,93.32,,,Visualizer
moment,30.866,7.47,-161.03,1.46,-203.66,,92.71,93.26,,,Visualizer
moment,31.048,7.45,-161.03,1.45,-203.66,,92.47,93.27,,,Visualizer
moment,31.273,7.41,-161.03,1.43,-203.66,,92.34,93.25,,,Visualizer
moment,31.451,7.38,-161.03,1.44,-203.66,,92.27,93.22,,,Visualizer
moment,31.679,7.37,-161.03,1.42,-203.66,,92.34,93.22,,,Visualizer
moment,31.905,7.32,-161.03,1.42,-203.66,,92.07,93.22,,,Visualizer
moment,32.081,7.36,-161.03,1.41,-203.66,,92.14,93.09,,,Visualizer
