information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.725,0.18,0.0,2.54,0.0,,92.94,88.35,,,Visualizer
moment,3.926,0.18,0.0,2.52,0.0,,92.77,88.6,,,Visualizer
moment,4.123,0.24,0.0,2.52,0.0,,92.54,88.86,,,Visualizer
moment,4.43,0.16,0.0,2.52,0.0,,92.4,89.06,,,Visualizer
moment,4.589,0.13,0.0,2.52,0.0,,92.1,89.24,,,Visualizer
moment,4.773,0.13,0.0,2.51,0.0,,91.76,89.44,,,Visualizer
moment,4.974,0.14,0.0,2.49,0.0,,91.46,89.54,,,Visualizer
moment,5.185,0.13,0.0,2.51,0.0,,91.2,89.69,,,Visualizer
moment,5.388,0.12,0.0,2.8,0.0,,90.93,89.79,,,Visualizer
moment,5.624,0.12,0.0,3.38,0.0,,90.86,89.78,,,Visualizer
moment,5.825,0.21,0.0,3.83,0.0,,90.57,89.85,,,Visualizer
moment,6.03,0.2,0.0,4.16,0.0,,90.37,89.81,,,Visualizer
moment,6.226,0.18,0.0,4.48,0.0,,90.13,89.85,,,Visualizer
moment,6.431,0.12,0.0,4.7,0.0,,89.47,89.76,,,Visualizer
moment,6.674,0.11,0.0,4.93,0.0,,88.39,89.74,,,Visualizer
moment,6.882,0.1,0.0,5.16,0.0,,87.44,89.68,,,Visualizer
moment,7.074,0.12,0.0,5.32,0.0,,86.5,89.63,,,Visualizer
moment,7.276,0.15,0.0,5.42,0.0,,85.71,89.52,,,Visualizer
moment,7.474,0.22,0.0,5.51,0.0,,85.1,89.33,,,Visualizer
moment,7.673,0.29,0.0,5.57,0.0,,84.68,89.21,,,Visualizer
moment,7.929,0.42,0.0,5.65,0.0,,84.55,89.03,,,Visualizer
moment,8.124,0.73,0.0,5.63,0.0,,84.68,88.82,,,Visualizer
moment,8.323,0.96,0.0,5.66,0.0,,84.94,88.62,,,Visualizer
moment,8.523,1.13,0.0,5.62,0.0,,85.68,88.39,,,Visualizer
moment,8.725,1.32,0.0,5.51,0.0,,86.4,88.18,,,Visualizer
moment,8.926,1.45,0.0,5.43,0.0,,87.14,88.1,,,Visualizer
moment,9.141,1.63,0.0,5.29,0.0,,88.03,87.98,,,Visualizer
moment,9.38,1.72,0.0,5.17,0.0,,88.59,88.01,,,Visualizer
moment,9.573,1.87,0.0,5.12,0.0,,89.14,88.09,,,Visualizer
moment,9.773,1.97,0.0,5.02,0.0,,89.47,88.18,,,Visualizer
moment,9.975,2.05,0.0,4.97,0.0,,89.7,88.35,,,Visualizer
moment,10.173,2.22,0.0,4.9,0.0,,89.8,88.42,,,Visualizer
moment,10.374,2.39,0.0,4.82,0.0,,89.87,88.51,,,Visualizer
moment,10.625,2.63,0.0,4.74,0.0,,89.74,88.71,,,Visualizer
moment,10.83,2.92,0.0,4.63,0.0,,89.54,88.74,,,Visualizer
moment,11.085,3.32,0.0,4.51,0.0,,89.34,88.78,,,Visualizer
moment,11.224,3.81,0.0,4.44,0.0,,89.08,88.94,,,Visualizer
moment,11.427,4.42,0.0,4.28,0.0,,88.71,89.01,,,Visualizer
moment,11.626,5.08,0.0,4.12,0.0,,88.45,89.01,,,Visualizer
moment,11.875,5.73,0.0,3.96,0.0,,88.12,88.97,,,Visualizer
moment,12.076,6.38,0.0,3.76,0.0,,87.93,89.02,,,Visualizer
moment,12.273,6.94,0.0,3.56,0.0,,87.8,88.97,,,Visualizer
moment,12.477,7.45,0.0,3.37,0.0,,87.6,88.89,,,Visualizer
moment,12.674,7.89,0.0,3.18,0.0,,87.47,88.95,,,Visualizer
moment,12.878,8.22,0.0,2.98,0.0,,87.34,88.86,,,Visualizer
moment,13.129,8.48,0.0,2.77,0.0,,87.31,88.85,,,Visualizer
moment,13.336,8.65,0.0,2.59,0.0,,87.21,88.83,,,Visualizer
moment,13.525,8.82,0.0,2.41,0.0,,87.14,88.78,,,Visualizer
moment,13.727,8.95,0.0,2.25,0.0,,87.28,88.74,,,Visualizer
moment,13.926,8.99,0.1,2.14,0.09,,87.14,88.76,,,Visualizer
moment,14.131,9.05,0.3,2.04,0.26,,87.08,88.7,,,Visualizer
moment,14.375,9.07,0.8,1.94,0.7,,87.14,88.68,,,Visualizer
moment,14.575,9.08,0.9,1.85,0.79,,86.98,88.72,,,Visualizer
moment,14.78,9.09,0.9,1.8,0.79,,87.18,88.7,,,Visualizer
moment,14.974,9.12,1.3,1.74,1.13,,87.08,88.6,,,Visualizer
moment,15.174,9.12,2.1,1.69,1.83,,87.18,88.6,,,Visualizer
moment,15.378,9.07,2.3,1.67,1.92,,87.05,88.63,,,Visualizer
moment,15.626,9.07,2.5,1.62,1.75,,87.02,88.62,,,Visualizer
moment,15.824,9.07,2.9,1.61,1.75,,87.08,88.58,,,Visualizer
moment,16.027,9.01,3.0,1.59,1.48,,87.14,88.52,,,Visualizer
moment,16.224,8.96,3.2,1.61,0.96,,87.21,88.53,,,Visualizer
moment,16.439,8.94,3.5,1.64,1.05,,87.28,88.45,,,Visualizer
moment,16.624,8.92,3.6,1.65,1.13,,87.28,88.46,,,Visualizer
moment,16.874,8.88,3.8,1.69,1.05,,87.28,88.42,,,Visualizer
moment,17.074,8.86,4.0,1.71,0.87,,87.34,88.47,,,Visualizer
moment,17.277,8.87,4.3,1.77,1.05,,87.5,88.45,,,Visualizer
moment,17.475,8.88,4.8,1.81,1.13,,87.44,88.37,,,Visualizer
moment,17.673,8.88,5.2,1.83,1.22,,87.64,88.35,,,Visualizer
moment,17.878,8.87,5.5,1.87,1.31,,87.67,88.34,,,Visualizer
moment,18.124,8.86,5.7,1.89,1.22,,87.77,88.32,,,Visualizer
moment,18.338,8.82,5.9,1.94,1.31,,87.89,88.37,,,Visualizer
moment,18.524,8.84,6.0,1.97,1.13,,87.93,88.36,,,Visualizer
moment,18.727,8.77,6.2,2.02,1.22,,88.19,88.35,,,Visualizer
moment,18.926,8.84,6.5,2.06,1.22,,88.32,88.29,,,Visualizer
moment,19.135,8.87,7.4,2.08,1.57,,88.45,88.41,,,Visualizer
moment,19.431,8.73,7.5,2.13,1.57,,88.68,88.33,,,Visualizer
moment,19.574,8.67,7.6,2.16,1.48,,88.85,88.32,,,Visualizer
moment,19.777,8.61,7.9,2.19,1.48,,88.95,88.26,,,Visualizer
moment,19.974,8.53,8.8,2.22,1.57,,89.11,88.32,,,Visualizer
moment,20.174,8.43,9.2,2.25,1.57,,89.31,88.36,,,Visualizer
moment,20.383,8.39,9.6,2.28,1.75,,89.51,88.26,,,Visualizer
moment,20.626,8.35,10.0,2.34,1.83,,89.67,88.2,,,Visualizer
moment,20.825,8.2,10.5,2.36,1.66,,89.8,88.27,,,Visualizer
moment,21.026,8.12,10.7,2.39,1.66,,89.97,88.3,,,Visualizer
moment,21.23,8.01,11.0,2.42,1.57,,89.97,88.26,,,Visualizer
moment,21.424,7.89,11.5,2.46,1.66,,90.23,88.22,,,Visualizer
moment,21.625,7.82,11.9,2.49,1.66,,90.37,88.25,,,Visualizer
moment,21.881,7.73,12.1,2.54,1.75,,90.46,88.32,,,Visualizer
moment,22.075,7.71,12.7,2.58,1.75,,90.57,88.27,,,Visualizer
moment,22.28,7.59,12.8,2.62,1.75,,90.66,88.24,,,Visualizer
moment,22.476,7.51,13.0,2.64,1.75,,90.66,88.21,,,Visualizer
moment,22.674,7.46,13.4,2.66,1.66,,90.8,88.26,,,Visualizer
moment,22.873,7.39,13.7,2.7,1.75,,90.9,88.21,,,Visualizer
moment,23.126,7.31,14.5,2.72,1.92,,90.9,88.21,,,Visualizer
moment,23.324,7.27,14.5,2.73,1.92,,90.9,88.26,,,Visualizer
moment,23.535,7.23,15.2,2.75,2.18,,91.0,88.24,,,Visualizer
moment,23.724,7.16,15.5,2.78,2.36,,91.16,88.29,,,Visualizer
moment,23.925,7.09,16.0,2.83,2.36,,91.26,88.26,,,Visualizer
moment,24.123,7.06,17.1,2.86,2.62,,91.33,88.2,,,Visualizer
moment,24.39,7.04,17.3,2.86,2.53,,91.26,88.25,,,Visualizer
moment,24.578,6.99,18.5,2.89,2.62,,91.43,88.28,,,Visualizer
moment,24.775,6.93,18.7,2.89,2.53,,91.39,88.25,,,Visualizer
moment,24.974,6.86,19.2,2.89,2.62,,91.46,88.26,,,Visualizer
moment,25.173,6.85,19.6,2.92,2.18,,91.5,88.25,,,Visualizer
moment,25.373,6.83,19.8,2.94,2.18,,91.6,88.25,,,Visualizer
moment,25.636,6.78,20.7,2.99,1.92,,91.66,88.27,,,Visualizer
moment,25.824,6.77,21.0,2.99,2.01,,91.73,88.32,,,Visualizer
moment,26.045,6.73,21.5,2.98,2.01,,91.73,88.29,,,Visualizer
moment,26.224,6.68,21.7,3.03,2.01,,91.66,88.27,,,Visualizer
moment,26.425,6.69,22.2,3.02,2.1,,91.83,88.39,,,Visualizer
moment,26.642,6.68,22.8,3.02,2.01,,91.8,88.35,,,Visualizer
moment,26.882,6.65,23.6,3.01,2.1,,91.83,88.31,,,Visualizer
moment,27.132,6.61,24.0,3.01,2.01,,91.8,88.4,,,Visualizer
moment,27.275,6.57,24.3,3.03,2.01,,91.83,88.41,,,Visualizer
moment,27.496,6.53,24.6,3.04,2.1,,91.83,88.46,,,Visualizer
moment,27.673,6.56,25.0,3.05,2.1,,91.9,88.57,,,Visualizer
moment,27.883,6.58,25.8,3.05,2.1,,91.96,88.5,,,Visualizer
moment,28.125,6.54,26.5,3.04,2.18,,91.9,88.51,,,Visualizer
moment,28.343,6.52,27.0,3.06,2.1,,92.03,88.5,,,Visualizer
moment,28.523,6.52,27.0,3.08,2.1,,92.0,88.51,,,Visualizer
moment,28.73,6.49,27.2,3.07,2.1,,91.96,88.59,,,Visualizer
moment,28.924,6.48,27.6,3.09,2.1,,91.9,88.63,,,Visualizer
moment,29.124,6.47,27.9,3.1,2.1,,92.03,88.61,,,Visualizer
moment,29.379,6.48,29.1,3.12,2.53,,92.0,88.65,,,Visualizer
moment,29.578,6.5,29.8,3.1,2.71,,91.96,88.63,,,Visualizer
moment,29.774,6.46,30.0,3.08,2.62,,92.07,88.68,,,Visualizer
moment,29.98,6.45,30.2,3.09,2.62,,92.1,88.74,,,Visualizer
moment,30.174,6.45,30.8,3.09,2.79,,92.07,88.77,,,Visualizer
moment,30.374,6.43,31.5,3.09,2.53,,91.96,88.7,,,Visualizer
moment,30.639,6.41,31.7,3.13,2.53,,92.03,88.69,,,Visualizer
moment,30.823,6.43,31.9,3.13,2.44,,92.0,88.81,,,Visualizer
moment,31.025,6.44,32.7,3.11,2.53,,91.93,88.76,,,Visualizer
moment,31.224,6.45,33.7,3.15,3.06,,91.9,88.82,,,Visualizer
moment,31.424,6.45,33.9,3.13,2.97,,91.9,88.83,,,Visualizer
moment,31.628,6.43,34.3,3.12,2.62,,91.8,88.88,,,Visualizer
moment,31.879,6.42,35.0,3.12,2.88,,91.76,88.88,,,Visualizer
moment,32.089,6.37,35.8,3.11,3.14,,91.83,88.9,,,Visualizer
moment,32.273,6.32,36.0,3.16,2.88,,91.7,88.86,,,Visualizer
moment,32.475,6.38,36.5,3.15,2.44,,91.73,88.94,,,Visualizer
moment,32.675,6.37,37.2,3.14,2.71,,91.66,88.88,,,Visualizer
moment,32.875,6.33,37.4,3.15,2.71,,91.66,88.95,,,Visualizer
moment,33.124,6.29,38.0,3.13,2.62,,91.63,89.0,,,Visualizer
moment,33.349,6.28,38.9,3.14,2.53,,91.56,88.99,,,Visualizer
moment,33.543,6.31,39.1,3.13,2.44,,91.66,88.98,,,Visualizer
moment,33.728,6.3,39.8,3.12,2.27,,91.53,88.98,,,Visualizer
moment,33.924,6.3,40.5,3.17,2.18,,91.6,89.0,,,Visualizer
moment,34.123,6.32,40.7,3.17,2.18,,91.46,88.97,,,Visualizer
moment,34.43,6.3,41.2,3.16,2.01,,91.43,89.01,,,Visualizer
moment,34.575,6.29,41.2,3.17,2.01,,91.39,88.96,,,Visualizer
moment,34.783,6.3,41.9,3.15,2.27,,91.36,88.96,,,Visualizer
moment,34.98,6.28,42.2,3.19,2.27,,91.39,88.98,,,Visualizer
moment,35.175,6.27,42.2,3.18,2.27,,91.39,88.97,,,Visualizer
