information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.127,3.7,25.3,1.66,1.98,,94.39,92.16,,,Visualizer
moment,23.353,3.6,25.6,1.68,1.79,,94.5,92.17,,,Visualizer
moment,23.624,3.63,26.2,1.7,1.89,,94.56,92.19,,,Visualizer
moment,23.848,3.6,26.6,1.65,1.89,,94.53,92.11,,,Visualizer
moment,24.118,3.59,27.3,1.71,1.89,,94.5,92.15,,,Visualizer
moment,24.388,3.62,27.9,1.67,1.98,,94.6,92.24,,,Visualizer
moment,24.613,3.41,28.2,1.72,1.89,,94.6,92.21,,,Visualizer
moment,24.838,3.59,28.7,1.68,1.98,,94.67,92.2,,,Visualizer
moment,25.108,3.56,29.2,1.66,1.79,,94.67,92.2,,,Visualizer
moment,25.377,3.42,29.6,1.71,1.79,,94.7,92.23,,,Visualizer
moment,25.603,3.47,30.0,1.67,1.79,,94.73,92.29,,,Visualizer
moment,25.873,3.32,30.4,1.65,1.79,,94.67,92.28,,,Visualizer
moment,26.097,3.36,31.0,1.71,1.89,,94.73,92.29,,,Visualizer
moment,26.412,3.48,31.6,1.68,1.89,,94.7,92.34,,,Visualizer
moment,26.593,3.3,31.8,1.66,1.89,,94.87,92.3,,,Visualizer
moment,26.862,3.23,32.4,1.72,1.89,,94.7,92.24,,,Visualizer
moment,27.088,3.37,32.8,1.68,1.89,,94.63,92.23,,,Visualizer
moment,27.358,3.33,33.2,1.67,1.89,,94.77,92.39,,,Visualizer
moment,27.673,3.21,34.0,1.66,1.89,,94.63,92.4,,,Visualizer
moment,27.852,3.26,34.2,1.7,1.98,,94.77,92.41,,,Visualizer
moment,28.168,3.3,34.7,1.68,1.79,,94.77,92.42,,,Visualizer
moment,28.348,3.19,35.1,1.66,1.79,,94.7,92.39,,,Visualizer
moment,28.662,3.13,35.5,1.72,1.79,,94.67,92.38,,,Visualizer
moment,28.842,3.26,35.9,1.69,1.79,,94.8,92.29,,,Visualizer
moment,29.113,3.19,36.5,1.68,1.89,,94.73,92.41,,,Visualizer
moment,29.382,3.09,36.8,1.66,1.79,,94.84,92.5,,,Visualizer
