information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,27.72,2.54,0.0,0.01,0.0,,90.34,92.67,,,Visualizer
moment,28.034,2.51,0.0,0.0,0.0,,90.34,92.64,,,Visualizer
moment,28.215,2.47,0.0,0.0,0.0,,90.44,92.66,,,Visualizer
moment,28.485,2.44,0.0,0.0,0.0,,90.44,92.62,,,Visualizer
moment,28.755,2.41,0.0,0.0,0.0,,90.41,92.59,,,Visualizer
moment,28.98,2.38,0.0,0.0,0.0,,90.41,92.61,,,Visualizer
moment,29.25,2.35,0.0,0.0,0.0,,90.51,92.58,,,Visualizer
moment,29.475,2.32,0.0,0.0,0.0,,90.54,92.6,,,Visualizer
moment,29.745,2.3,0.0,0.0,0.0,,90.57,92.56,,,Visualizer
moment,29.97,2.28,0.0,0.0,0.0,,90.67,92.52,,,Visualizer
moment,30.24,2.25,0.0,0.0,0.0,,90.67,92.54,,,Visualizer
moment,30.465,2.23,0.0,0.0,0.0,,90.67,92.51,,,Visualizer
moment,30.734,2.2,0.0,0.0,0.0,,90.74,92.46,,,Visualizer
moment,31.005,2.18,0.0,0.0,0.0,,90.74,92.45,,,Visualizer
moment,31.23,2.16,0.0,0.0,0.0,,90.8,92.49,,,Visualizer
moment,31.5,2.14,0.0,0.0,0.0,,90.8,92.44,,,Visualizer
moment,31.724,2.12,0.0,0.0,0.0,,90.91,92.37,,,Visualizer
moment,31.995,2.1,0.0,0.0,0.0,,90.87,92.4,,,Visualizer
moment,32.219,2.08,0.0,0.0,0.0,,90.94,92.39,,,Visualizer
moment,32.49,2.07,0.0,0.0,0.0,,91.07,92.39,,,Visualizer
moment,32.715,2.05,0.0,0.0,0.0,,91.04,92.37,,,Visualizer
moment,32.984,2.03,0.0,0.0,0.0,,91.04,92.35,,,Visualizer
moment,33.255,2.01,0.0,0.0,0.0,,91.11,92.32,,,Visualizer
moment,33.48,2.0,0.0,0.0,0.0,,91.14,92.3,,,Visualizer
moment,33.749,1.98,0.0,0.0,0.0,,91.24,92.34,,,Visualizer
moment,33.974,1.97,0.0,0.0,0.0,,91.3,92.34,,,Visualizer
moment,34.245,1.95,0.0,0.0,0.0,,91.17,92.29,,,Visualizer
moment,34.47,1.94,0.0,0.0,0.0,,91.27,92.29,,,Visualizer
moment,34.739,1.92,0.0,0.0,0.0,,91.24,92.21,,,Visualizer
moment,34.965,1.91,0.0,0.0,0.0,,91.34,92.3,,,Visualizer
moment,35.235,1.89,0.0,0.0,0.0,,91.34,92.23,,,Visualizer
moment,35.504,1.88,0.0,0.0,0.0,,91.34,92.12,,,Visualizer
moment,35.73,1.87,0.0,0.0,0.0,,91.5,92.26,,,Visualizer
moment,36.0,1.85,0.0,0.0,0.0,,91.5,92.18,,,Visualizer
moment,36.314,1.84,0.0,0.0,0.0,,91.5,92.1,,,Visualizer
moment,36.494,1.83,0.0,0.0,0.0,,91.54,92.11,,,Visualizer
moment,36.72,1.82,0.0,0.0,0.0,,91.47,92.11,,,Visualizer
moment,36.99,1.81,0.0,0.0,0.0,,91.6,92.17,,,Visualizer
moment,37.215,1.79,0.0,0.0,0.0,,91.64,92.11,,,Visualizer
moment,37.53,1.78,0.0,0.0,0.0,,91.54,92.06,,,Visualizer
moment,37.754,1.77,0.0,0.0,0.0,,91.74,92.03,,,Visualizer
moment,37.98,1.76,0.0,0.0,0.0,,91.67,92.06,,,Visualizer
moment,38.249,1.75,0.0,0.0,0.0,,91.6,92.11,,,Visualizer
moment,38.474,1.74,0.0,0.0,0.0,,91.67,92.08,,,Visualizer
moment,38.834,1.73,0.0,0.0,0.0,,91.6,92.08,,,Visualizer
moment,38.969,1.72,0.0,0.0,0.0,,91.74,92.06,,,Visualizer
moment,39.242,1.71,0.0,0.0,0.0,,91.74,92.05,,,Visualizer
moment,39.465,1.7,0.0,0.0,0.0,,91.74,92.02,,,Visualizer
moment,39.734,1.7,0.0,0.0,0.0,,91.74,91.95,,,Visualizer
moment,40.005,1.69,0.0,0.0,0.0,,91.77,92.01,,,Visualizer
moment,40.23,1.68,0.0,0.0,0.0,,91.84,91.99,,,Visualizer
moment,40.5,1.67,0.0,0.0,0.0,,91.9,91.94,,,Visualizer
moment,40.724,1.66,0.0,0.0,0.0,,91.9,92.0,,,Visualizer
moment,40.994,1.64,0.0,0.0,0.0,,91.8,91.93,,,Visualizer
moment,41.219,1.64,0.0,0.0,0.0,,91.94,91.96,,,Visualizer
moment,41.489,1.63,0.0,0.0,0.0,,91.84,91.86,,,Visualizer
moment,41.715,1.62,0.0,0.0,0.0,,92.0,91.94,,,Visualizer
moment,41.985,1.62,0.0,0.0,0.0,,91.9,91.94,,,Visualizer
moment,42.254,1.61,0.0,0.0,0.0,,91.97,91.88,,,Visualizer
moment,42.479,1.6,0.0,0.0,0.0,,91.97,91.89,,,Visualizer
moment,42.749,1.59,0.0,0.0,0.0,,92.0,91.87,,,Visualizer
moment,42.974,1.58,0.0,0.0,0.0,,91.97,91.84,,,Visualizer
moment,43.244,1.57,0.0,0.0,0.0,,92.0,91.84,,,Visualizer
moment,43.469,1.56,0.0,0.0,0.0,,92.0,91.89,,,Visualizer
moment,43.739,1.56,0.0,0.0,0.0,,92.0,91.77,,,Visualizer
moment,43.965,1.55,0.0,0.0,0.0,,91.94,91.81,,,Visualizer
moment,44.234,1.54,0.0,0.0,0.0,,91.97,91.87,,,Visualizer
moment,44.504,1.54,0.0,0.0,0.0,,92.07,91.83,,,Visualizer
moment,44.729,1.53,0.0,0.0,0.0,,92.07,91.84,,,Visualizer
moment,44.999,1.52,0.0,0.0,0.0,,92.11,91.8,,,Visualizer
moment,45.224,1.51,0.0,0.0,0.0,,92.14,91.84,,,Visualizer
moment,45.494,1.51,0.0,0.0,0.0,,92.11,91.77,,,Visualizer
moment,45.719,1.5,0.0,0.0,0.0,,92.14,91.79,,,Visualizer
moment,45.989,1.5,0.0,0.0,0.0,,92.04,91.79,,,Visualizer
moment,46.215,1.49,0.0,0.0,0.0,,92.11,91.78,,,Visualizer
moment,46.485,1.48,0.0,0.0,0.0,,92.11,91.76,,,Visualizer
moment,46.754,1.48,0.0,0.0,0.0,,92.04,91.77,,,Visualizer
moment,46.979,1.47,0.0,0.0,0.0,,92.07,91.76,,,Visualizer
moment,47.249,1.46,0.0,0.0,0.0,,92.2,91.67,,,Visualizer
moment,47.474,1.46,0.0,0.0,0.0,,92.11,91.71,,,Visualizer
moment,47.744,1.45,0.0,0.0,0.0,,92.2,91.71,,,Visualizer
moment,47.969,1.45,0.0,0.11,0.0,,92.24,91.68,,,Visualizer
moment,48.239,1.58,0.0,0.53,0.0,,92.17,91.69,,,Visualizer
moment,48.464,1.94,0.0,1.24,0.0,,91.4,91.69,,,Visualizer
moment,48.734,2.5,0.0,2.11,0.0,,90.11,91.8,,,Visualizer
moment,49.049,3.26,0.0,2.92,0.0,,88.82,91.82,,,Visualizer
moment,49.229,4.22,0.0,3.41,0.0,,88.11,91.81,,,Visualizer
moment,49.544,5.22,0.0,3.57,0.0,,88.17,91.89,,,Visualizer
moment,49.724,6.17,0.0,3.41,0.0,,88.59,91.82,,,Visualizer
moment,49.994,6.75,0.0,3.13,0.0,,89.15,91.7,,,Visualizer
moment,50.219,7.05,0.0,2.85,0.0,,89.68,91.58,,,Visualizer
moment,50.489,7.35,0.0,2.65,0.0,,90.38,91.45,,,Visualizer
moment,50.759,7.7,0.0,2.37,0.0,,91.11,91.39,,,Visualizer
moment,50.983,7.84,0.0,2.15,0.0,,91.47,91.25,,,Visualizer
moment,51.254,7.79,0.0,1.96,0.0,,91.9,91.24,,,Visualizer
moment,51.479,7.9,0.0,1.85,0.0,,92.37,91.19,,,Visualizer
moment,51.794,8.02,0.0,1.77,0.0,,92.61,91.17,,,Visualizer
moment,51.974,8.09,0.0,1.71,0.0,,93.04,91.17,,,Visualizer
moment,52.244,8.18,0.0,1.69,0.0,,93.25,91.14,,,Visualizer
moment,52.469,8.26,0.0,1.64,0.0,,93.41,91.24,,,Visualizer
moment,52.739,8.26,0.0,1.59,0.0,,93.59,91.29,,,Visualizer
moment,53.009,8.29,0.0,1.56,0.0,,93.52,91.28,,,Visualizer
moment,53.234,8.28,0.0,1.55,0.0,,93.45,91.27,,,Visualizer
moment,53.504,8.32,0.0,1.52,0.0,,93.18,91.36,,,Visualizer
moment,53.729,8.34,0.0,1.48,0.0,,92.95,91.42,,,Visualizer
moment,54.045,8.32,0.0,1.46,0.0,,92.57,91.48,,,Visualizer
moment,54.224,8.34,0.0,1.45,0.0,,92.17,91.57,,,Visualizer
moment,54.494,8.27,0.0,1.43,0.0,,91.84,91.52,,,Visualizer
moment,54.719,8.3,0.0,1.44,0.0,,91.37,91.54,,,Visualizer
moment,54.989,8.29,0.0,1.44,0.0,,91.0,91.64,,,Visualizer
moment,55.259,8.25,0.0,1.44,0.0,,90.54,91.66,,,Visualizer
moment,55.529,8.26,0.0,1.42,0.0,,90.14,91.68,,,Visualizer
moment,55.754,8.29,0.0,1.42,0.0,,89.75,91.72,,,Visualizer
moment,55.979,8.22,0.0,1.42,0.0,,89.55,91.8,,,Visualizer
moment,56.249,8.18,0.0,1.42,0.0,,89.19,91.78,,,Visualizer
moment,56.474,8.18,0.0,1.43,0.0,,88.89,91.75,,,Visualizer
moment,56.743,8.19,0.0,1.44,0.0,,88.7,91.78,,,Visualizer
moment,56.969,8.22,0.0,1.4,0.0,,88.53,91.79,,,Visualizer
moment,57.284,8.16,0.0,1.38,0.0,,88.33,91.72,,,Visualizer
moment,57.509,8.1,0.0,1.4,0.0,,88.37,91.84,,,Visualizer
moment,57.734,8.13,0.0,1.37,0.0,,88.23,91.7,,,Visualizer
moment,58.003,8.05,0.0,1.41,0.0,,88.23,91.67,,,Visualizer
moment,58.229,8.11,0.0,1.4,0.0,,88.27,91.63,,,Visualizer
moment,58.498,8.07,0.0,1.39,0.0,,88.2,91.65,,,Visualizer
moment,58.723,8.04,0.0,1.4,0.0,,88.17,91.63,,,Visualizer
moment,58.993,8.06,0.0,1.42,0.0,,88.23,91.61,,,Visualizer
moment,59.218,8.02,0.0,1.42,0.0,,88.17,91.53,,,Visualizer
moment,59.489,8.01,0.0,1.42,0.0,,88.3,91.52,,,Visualizer
moment,59.759,8.02,0.0,1.43,0.0,,88.27,91.45,,,Visualizer
moment,59.984,7.98,0.0,1.45,0.0,,88.37,91.39,,,Visualizer
moment,60.253,7.96,0.0,1.43,0.0,,88.43,91.36,,,Visualizer
moment,60.479,7.95,0.0,1.43,0.0,,88.43,91.38,,,Visualizer
moment,60.748,7.98,0.0,1.42,0.0,,88.5,91.39,,,Visualizer
moment,60.974,7.91,0.0,1.44,0.0,,88.46,91.34,,,Visualizer
moment,61.244,7.93,0.0,1.44,0.0,,88.56,91.29,,,Visualizer
moment,61.469,7.89,0.0,1.43,0.0,,88.43,91.19,,,Visualizer
moment,61.739,7.92,0.0,1.43,0.0,,88.46,91.2,,,Visualizer
moment,62.009,7.87,0.0,1.43,0.0,,88.4,91.23,,,Visualizer
moment,62.233,7.83,0.0,1.47,0.0,,88.53,91.16,,,Visualizer
moment,62.548,7.9,0.0,1.43,0.0,,88.4,91.19,,,Visualizer
moment,62.728,7.83,0.0,1.43,0.0,,88.43,91.15,,,Visualizer
moment,62.998,7.79,0.0,1.42,0.0,,88.5,91.16,,,Visualizer
moment,63.223,7.79,0.0,1.42,0.0,,88.53,91.09,,,Visualizer
moment,63.494,7.81,0.0,1.42,0.0,,88.5,91.07,,,Visualizer
moment,63.719,7.79,0.0,1.42,0.0,,88.43,91.07,,,Visualizer
moment,63.988,7.76,0.0,1.42,0.0,,88.4,91.07,,,Visualizer
moment,64.258,7.75,0.0,1.39,0.0,,88.3,91.0,,,Visualizer
moment,64.483,7.72,0.0,1.42,0.0,,88.46,91.02,,,Visualizer
moment,64.753,7.75,0.0,1.4,0.0,,88.46,91.0,,,Visualizer
moment,64.978,7.66,0.0,1.4,0.0,,88.4,90.96,,,Visualizer
moment,65.248,7.68,0.0,1.42,0.0,,88.43,90.91,,,Visualizer
moment,65.473,7.74,0.0,1.4,0.0,,88.37,90.96,,,Visualizer
moment,65.743,7.63,0.0,1.43,0.0,,88.37,90.94,,,Visualizer
moment,66.058,7.63,0.0,1.41,0.0,,88.37,90.87,,,Visualizer
moment,66.238,7.63,0.0,1.41,0.0,,88.33,90.87,,,Visualizer
moment,66.508,7.64,0.0,1.4,0.0,,88.46,90.84,,,Visualizer
moment,66.733,7.61,0.0,1.39,0.0,,88.37,90.78,,,Visualizer
moment,67.003,7.63,0.0,1.4,0.0,,88.43,90.79,,,Visualizer
moment,67.228,7.57,0.0,1.41,0.0,,88.46,90.81,,,Visualizer
moment,67.498,7.57,0.0,1.42,0.0,,88.4,90.79,,,Visualizer
moment,67.723,7.55,0.0,1.42,0.0,,88.37,90.8,,,Visualizer
moment,67.993,7.54,0.0,1.38,0.0,,88.53,90.75,,,Visualizer
moment,68.308,7.5,0.0,1.38,0.0,,88.46,90.71,,,Visualizer
moment,68.488,7.5,0.0,1.37,0.0,,88.5,90.7,,,Visualizer
moment,68.758,7.48,0.0,1.4,0.0,,88.53,90.66,,,Visualizer
moment,68.983,7.47,0.0,1.38,0.0,,88.53,90.66,,,Visualizer
moment,69.253,7.44,0.0,1.4,0.0,,88.5,90.63,,,Visualizer
moment,69.523,7.46,0.0,1.4,0.0,,88.63,90.69,,,Visualizer
moment,69.748,7.45,0.0,1.39,0.0,,88.63,90.57,,,Visualizer
moment,69.973,7.38,0.0,1.36,0.0,,88.7,90.52,,,Visualizer
moment,70.243,7.4,0.0,1.38,0.0,,88.56,90.53,,,Visualizer
moment,70.468,7.4,0.0,1.38,0.0,,88.5,90.52,,,Visualizer
moment,70.739,7.37,0.0,1.39,0.0,,88.7,90.51,,,Visualizer
moment,71.008,7.39,0.0,1.35,0.0,,88.59,90.56,,,Visualizer
moment,71.233,7.31,0.0,1.39,0.0,,88.7,90.49,,,Visualizer
moment,71.503,7.31,0.0,1.39,0.0,,88.7,90.46,,,Visualizer
moment,71.728,7.34,0.0,1.37,0.0,,88.7,90.46,,,Visualizer
moment,71.998,7.28,0.0,1.4,0.0,,88.73,90.45,,,Visualizer
moment,72.223,7.34,0.0,1.37,0.0,,88.7,90.36,,,Visualizer
moment,72.493,7.26,0.0,1.38,0.0,,88.7,90.38,,,Visualizer
moment,72.808,7.25,0.0,1.39,0.0,,88.76,90.38,,,Visualizer
moment,72.989,7.25,0.0,1.36,0.0,,88.76,90.32,,,Visualizer
moment,73.258,7.23,0.0,1.37,0.0,,88.73,90.27,,,Visualizer
moment,73.483,7.24,0.0,1.39,0.0,,88.86,90.31,,,Visualizer
moment,73.753,7.22,0.0,1.34,0.0,,88.66,90.33,,,Visualizer
moment,73.978,7.17,0.0,1.35,0.0,,88.73,90.32,,,Visualizer
moment,74.248,7.21,0.0,1.29,0.0,,88.73,90.29,,,Visualizer
moment,74.473,7.1,0.0,1.31,0.0,,88.76,90.2,,,Visualizer
moment,74.743,7.13,0.0,1.34,0.0,,88.86,90.26,,,Visualizer
moment,75.062,7.12,0.0,1.31,0.0,,88.92,90.22,,,Visualizer
moment,75.238,7.12,0.0,1.33,0.0,,88.82,90.13,,,Visualizer
moment,75.553,7.16,0.0,1.27,0.0,,88.89,90.14,,,Visualizer
moment,75.733,7.01,0.0,1.33,0.0,,88.96,90.12,,,Visualizer
moment,76.003,7.09,0.0,1.3,0.0,,89.02,90.18,,,Visualizer
moment,76.227,7.07,0.0,1.33,0.0,,88.92,90.14,,,Visualizer
moment,76.498,7.06,0.0,1.33,0.0,,89.02,90.11,,,Visualizer
moment,76.723,7.02,0.0,1.31,0.0,,88.99,90.08,,,Visualizer
moment,76.993,7.01,0.0,1.32,0.0,,88.99,90.12,,,Visualizer
moment,77.263,7.04,0.0,1.25,0.0,,89.05,90.08,,,Visualizer
moment,77.488,6.96,0.0,1.3,0.0,,88.96,90.09,,,Visualizer
moment,77.758,7.01,0.0,1.26,0.0,,89.05,90.05,,,Visualizer
moment,77.982,6.94,0.0,1.3,0.0,,89.02,89.97,,,Visualizer
moment,78.253,6.94,0.0,1.26,0.0,,89.02,90.01,,,Visualizer
moment,78.568,6.94,0.0,1.29,0.0,,89.02,90.03,,,Visualizer
moment,78.748,6.92,0.0,1.25,0.0,,88.96,90.0,,,Visualizer
moment,78.973,6.88,0.0,1.31,0.0,,88.99,89.98,,,Visualizer
moment,79.243,6.91,0.0,1.25,0.0,,89.09,89.91,,,Visualizer
moment,79.558,6.82,0.0,1.28,0.0,,89.05,89.93,,,Visualizer
moment,79.828,6.91,0.0,1.22,0.0,,88.99,89.91,,,Visualizer
moment,80.008,6.81,0.0,1.25,0.0,,89.12,89.91,,,Visualizer
moment,80.232,6.84,0.0,1.24,0.0,,89.09,89.9,,,Visualizer
moment,80.503,6.83,0.0,1.23,0.0,,89.02,89.86,,,Visualizer
moment,80.728,6.75,0.0,1.24,0.0,,89.12,89.9,,,Visualizer
moment,80.998,6.83,0.0,1.21,0.0,,89.12,89.83,,,Visualizer
moment,81.223,6.7,0.0,1.27,0.0,,89.12,89.86,,,Visualizer
moment,81.493,6.83,0.0,1.21,0.0,,89.05,89.85,,,Visualizer
