information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.51,7.47,29.48,1.86,1.95,,156.89,172.43,,,Visualizer
moment,17.773,7.45,30.06,1.89,1.96,,156.78,172.16,,,Visualizer
moment,17.923,7.48,30.27,1.85,2.04,,156.66,171.99,,,Visualizer
moment,18.148,7.44,30.82,1.86,2.02,,156.48,171.88,,,Visualizer
moment,18.335,7.4,31.26,1.85,2.01,,156.43,171.77,,,Visualizer
moment,18.56,7.4,31.62,1.87,2.0,,156.31,171.47,,,Visualizer
moment,18.785,7.39,32.01,1.83,2.0,,156.02,171.4,,,Visualizer
moment,18.973,7.35,32.38,1.87,1.99,,156.07,171.15,,,Visualizer
moment,19.198,7.36,32.75,1.87,1.98,,156.02,171.07,,,Visualizer
moment,19.385,7.31,33.36,1.89,1.96,,155.79,170.95,,,Visualizer
moment,19.61,7.4,33.7,1.89,1.95,,155.84,170.58,,,Visualizer
moment,19.798,7.34,34.09,1.9,1.94,,155.79,170.5,,,Visualizer
moment,20.06,7.33,34.64,1.89,1.94,,155.67,170.43,,,Visualizer
moment,20.211,7.3,34.89,1.91,1.93,,155.43,170.25,,,Visualizer
moment,20.436,7.3,35.3,1.91,1.99,,155.55,170.14,,,Visualizer
moment,20.66,7.31,35.7,1.92,2.05,,155.43,169.91,,,Visualizer
moment,20.848,7.28,36.12,1.92,2.08,,155.31,169.77,,,Visualizer
moment,21.073,7.27,36.69,1.93,2.1,,155.31,169.72,,,Visualizer
moment,21.26,7.29,37.01,1.94,1.97,,155.08,169.57,,,Visualizer
moment,21.485,7.22,37.42,1.9,1.99,,155.14,169.35,,,Visualizer
moment,21.675,7.22,37.82,1.91,1.96,,155.14,169.19,,,Visualizer
moment,21.897,7.21,38.2,1.93,1.94,,155.14,169.04,,,Visualizer
moment,22.085,7.23,38.6,1.91,1.96,,154.97,168.98,,,Visualizer
moment,22.31,7.18,38.95,1.95,1.99,,154.85,168.89,,,Visualizer
moment,22.535,7.18,39.36,1.93,1.99,,154.97,168.72,,,Visualizer
moment,22.723,7.1,39.95,1.91,1.96,,154.79,168.55,,,Visualizer
moment,22.949,7.11,40.26,1.95,1.91,,154.85,168.4,,,Visualizer
