information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.217,5.94,0.0,2.53,0.0,,79.95,84.07,,,Visualizer
moment,14.442,5.93,0.0,2.56,0.0,,79.47,84.04,,,Visualizer
moment,14.622,5.95,0.0,2.56,0.0,,79.34,83.94,,,Visualizer
moment,14.847,5.92,0.0,2.55,0.0,,79.28,83.83,,,Visualizer
moment,15.028,5.89,0.0,2.54,0.0,,79.15,83.76,,,Visualizer
moment,15.252,5.85,0.0,2.54,0.0,,79.02,83.71,,,Visualizer
moment,15.478,5.88,0.0,2.53,0.0,,78.93,83.65,,,Visualizer
moment,15.657,5.87,0.0,2.53,0.0,,79.05,83.53,,,Visualizer
moment,15.882,5.86,0.0,2.51,0.0,,79.02,83.43,,,Visualizer
moment,16.109,5.85,0.0,2.51,0.0,,78.93,83.32,,,Visualizer
moment,16.287,5.8,0.0,2.56,0.0,,78.99,83.29,,,Visualizer
moment,16.512,5.83,0.0,2.57,0.0,,78.96,83.19,,,Visualizer
moment,16.738,5.79,0.0,2.57,0.0,,78.93,83.06,,,Visualizer
moment,16.917,5.76,0.0,2.58,0.0,,78.8,83.03,,,Visualizer
moment,17.143,5.79,0.0,2.57,0.0,,78.86,82.98,,,Visualizer
moment,17.322,5.74,0.0,2.52,0.0,,78.77,82.92,,,Visualizer
moment,17.547,5.72,0.0,2.52,0.0,,78.86,82.85,,,Visualizer
moment,17.772,5.72,0.0,2.49,0.0,,78.77,82.77,,,Visualizer
moment,17.998,5.72,0.0,2.5,0.0,,78.86,82.7,,,Visualizer
moment,18.176,5.68,0.0,2.53,0.0,,78.73,82.64,,,Visualizer
moment,18.357,5.68,0.0,2.54,0.0,,78.73,82.55,,,Visualizer
moment,18.582,5.68,0.0,2.56,0.0,,78.61,82.47,,,Visualizer
moment,18.807,5.67,0.0,2.56,0.0,,78.45,82.42,,,Visualizer
moment,18.987,5.64,0.0,2.54,0.0,,78.48,82.36,,,Visualizer
moment,19.213,5.63,0.0,2.53,0.0,,78.35,82.36,,,Visualizer
moment,19.437,5.6,0.0,2.53,0.0,,78.32,82.33,,,Visualizer
moment,19.618,5.61,0.0,2.51,0.0,,78.29,82.22,,,Visualizer
moment,19.842,5.59,0.0,2.5,0.0,,78.16,82.22,,,Visualizer
moment,20.022,5.54,0.0,2.52,0.0,,78.16,82.24,,,Visualizer
moment,20.247,5.56,0.0,2.52,0.0,,78.03,82.01,,,Visualizer
moment,20.472,5.5,0.0,2.56,0.0,,78.03,82.0,,,Visualizer
moment,20.652,5.55,0.0,2.55,0.0,,78.03,81.98,,,Visualizer
moment,20.877,5.51,0.0,2.56,0.0,,77.94,81.91,,,Visualizer
moment,21.102,5.46,0.0,2.57,0.0,,77.91,81.86,,,Visualizer
moment,21.284,5.42,0.0,2.58,0.0,,77.84,81.85,,,Visualizer
moment,21.507,5.44,0.0,2.54,0.0,,77.87,81.78,,,Visualizer
moment,21.732,5.46,0.0,2.53,0.0,,77.75,81.76,,,Visualizer
moment,21.912,5.43,0.0,2.54,0.0,,77.62,81.62,,,Visualizer
moment,22.182,5.4,0.0,2.59,0.0,,77.55,81.57,,,Visualizer
moment,22.323,5.44,0.0,2.6,0.0,,77.59,81.48,,,Visualizer
moment,22.543,5.42,0.0,2.56,0.0,,77.55,81.46,,,Visualizer
moment,22.768,5.35,0.0,2.58,0.0,,77.52,81.45,,,Visualizer
moment,23.038,5.32,0.0,2.57,0.0,,77.55,81.32,,,Visualizer
moment,23.172,5.35,0.0,2.54,0.0,,77.52,81.3,,,Visualizer
moment,23.398,5.29,0.0,2.57,0.0,,77.46,81.26,,,Visualizer
moment,23.622,5.31,0.0,2.57,0.0,,77.52,81.18,,,Visualizer
moment,23.802,5.33,0.0,2.55,0.0,,77.36,81.14,,,Visualizer
moment,23.984,5.29,0.0,2.56,0.0,,77.49,81.04,,,Visualizer
moment,24.207,5.25,0.0,2.58,0.0,,77.36,81.0,,,Visualizer
moment,24.432,5.28,0.0,2.54,0.0,,77.39,81.01,,,Visualizer
moment,24.612,5.2,0.0,2.57,0.0,,77.43,80.95,,,Visualizer
moment,24.838,5.26,0.0,2.51,0.0,,77.33,80.89,,,Visualizer
moment,25.062,5.09,0.0,2.54,0.0,,77.46,80.86,,,Visualizer
moment,25.288,5.12,0.0,2.55,0.0,,77.3,80.85,,,Visualizer
moment,25.467,5.21,0.0,2.59,0.0,,77.23,80.78,,,Visualizer
