information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.004,3.8,0.0,6.13,0.0,,89.71,88.69,,,Visualizer
moment,4.229,3.91,0.0,5.07,0.0,,89.61,88.64,,,Visualizer
moment,4.409,3.81,0.0,4.11,0.0,,89.64,88.69,,,Visualizer
moment,4.634,3.66,0.0,3.33,0.0,,89.54,88.72,,,Visualizer
moment,4.814,3.58,0.0,2.61,0.0,,89.47,88.63,,,Visualizer
moment,5.039,3.44,0.0,2.16,0.0,,89.57,88.68,,,Visualizer
moment,5.264,3.4,0.0,1.69,0.0,,89.51,88.7,,,Visualizer
moment,5.444,3.23,0.0,1.32,0.0,,89.44,88.65,,,Visualizer
moment,5.714,3.16,0.0,1.15,0.0,,89.38,88.65,,,Visualizer
moment,5.894,3.21,0.0,0.91,0.0,,89.44,88.63,,,Visualizer
moment,6.074,3.12,0.0,0.71,0.0,,89.34,88.67,,,Visualizer
moment,6.299,3.07,0.0,0.68,0.0,,89.34,88.66,,,Visualizer
moment,6.479,3.12,0.0,0.55,0.0,,89.41,88.66,,,Visualizer
moment,6.704,3.05,0.0,0.44,0.0,,89.41,88.65,,,Visualizer
moment,6.974,3.04,0.0,0.46,0.0,,89.34,88.6,,,Visualizer
moment,7.154,3.1,0.0,0.37,0.0,,89.28,88.54,,,Visualizer
moment,7.334,3.02,0.0,0.29,0.0,,89.24,88.54,,,Visualizer
moment,7.559,3.01,0.0,0.34,0.0,,89.44,88.54,,,Visualizer
moment,7.784,3.1,0.0,0.29,0.0,,89.38,88.5,,,Visualizer
moment,7.964,3.03,0.0,0.23,0.0,,89.28,88.5,,,Visualizer
moment,8.146,3.03,0.0,0.18,0.0,,89.28,88.55,,,Visualizer
moment,8.414,3.03,0.0,0.14,0.0,,89.11,88.51,,,Visualizer
moment,8.594,2.92,0.0,0.22,0.0,,89.38,88.44,,,Visualizer
moment,8.774,2.98,0.0,0.21,0.0,,89.14,88.51,,,Visualizer
moment,8.999,3.0,0.0,0.3,0.0,,89.18,88.5,,,Visualizer
moment,9.224,3.06,0.0,0.25,0.0,,89.08,88.5,,,Visualizer
moment,9.404,3.02,0.0,0.19,0.0,,89.14,88.45,,,Visualizer
moment,9.629,3.01,0.0,0.15,0.0,,89.04,88.38,,,Visualizer
moment,9.944,2.98,0.0,0.24,0.0,,89.04,88.37,,,Visualizer
moment,10.033,3.06,0.0,0.21,0.0,,88.91,88.34,,,Visualizer
moment,10.259,3.04,0.0,0.17,0.0,,88.91,88.44,,,Visualizer
moment,10.439,2.99,0.0,0.13,0.0,,88.91,88.39,,,Visualizer
moment,10.664,2.98,0.0,0.16,0.0,,88.88,88.37,,,Visualizer
moment,10.889,3.01,0.0,0.21,0.0,,88.95,88.44,,,Visualizer
moment,11.069,3.02,0.0,0.17,0.0,,88.91,88.34,,,Visualizer
moment,11.339,2.94,0.0,0.26,0.0,,88.81,88.37,,,Visualizer
moment,11.519,3.03,0.0,0.22,0.0,,88.68,88.37,,,Visualizer
moment,11.699,2.99,0.0,0.29,0.0,,88.75,88.3,,,Visualizer
moment,11.924,3.1,0.0,0.26,0.0,,88.75,88.32,,,Visualizer
moment,12.104,3.08,0.0,0.2,0.0,,88.65,88.34,,,Visualizer
moment,12.328,2.99,0.0,0.16,0.0,,88.68,88.33,,,Visualizer
moment,12.554,2.95,0.0,0.26,0.0,,88.65,88.34,,,Visualizer
moment,12.735,3.14,0.0,0.6,0.0,,88.55,88.32,,,Visualizer
moment,12.959,3.69,0.0,1.01,0.0,,88.29,88.29,,,Visualizer
moment,13.184,4.46,0.2,1.28,0.21,,88.12,88.36,,,Visualizer
moment,13.364,5.25,0.21,1.42,0.22,,87.73,88.32,,,Visualizer
moment,13.589,5.99,0.2,1.47,0.21,,87.5,88.31,,,Visualizer
moment,13.904,6.61,0.22,1.44,0.23,,87.18,88.26,,,Visualizer
moment,13.994,7.13,0.22,1.37,0.23,,87.07,88.18,,,Visualizer
moment,14.219,7.55,0.42,1.29,0.21,,87.04,88.25,,,Visualizer
moment,14.399,7.91,0.53,1.17,0.35,,86.85,88.28,,,Visualizer
moment,14.714,8.15,0.5,1.11,0.31,,86.68,88.29,,,Visualizer
moment,14.849,8.53,0.51,0.94,0.31,,86.75,88.31,,,Visualizer
moment,15.029,8.53,0.79,0.86,0.6,,86.68,88.23,,,Visualizer
moment,15.254,8.57,0.82,0.79,0.42,,86.62,88.23,,,Visualizer
moment,15.479,8.59,1.09,0.76,0.59,,86.62,88.24,,,Visualizer
moment,15.839,8.72,1.04,0.76,0.58,,86.52,88.24,,,Visualizer
moment,15.9,9.04,1.04,0.67,0.57,,86.59,88.32,,,Visualizer
moment,16.064,8.88,1.37,0.6,0.61,,86.68,88.22,,,Visualizer
moment,16.289,8.79,1.38,0.65,0.59,,86.82,88.18,,,Visualizer
moment,16.559,9.01,1.61,0.6,0.58,,86.72,88.21,,,Visualizer
moment,16.694,8.87,1.62,0.62,0.61,,86.72,88.19,,,Visualizer
moment,16.964,9.03,1.76,0.56,0.51,,86.85,88.19,,,Visualizer
moment,17.143,8.91,1.94,0.59,0.6,,86.95,88.12,,,Visualizer
moment,17.324,8.94,2.04,0.58,0.69,,87.07,88.14,,,Visualizer
moment,17.593,8.98,2.16,0.6,0.58,,87.18,88.08,,,Visualizer
moment,17.773,8.93,2.46,0.6,0.79,,87.11,88.06,,,Visualizer
moment,17.958,8.93,2.54,0.63,0.72,,87.27,88.07,,,Visualizer
moment,18.224,8.96,2.84,0.66,0.86,,87.5,88.03,,,Visualizer
moment,18.403,8.98,2.87,0.67,0.87,,87.47,88.1,,,Visualizer
moment,18.586,9.0,3.01,0.65,0.73,,87.47,88.13,,,Visualizer
moment,18.809,8.92,3.27,0.68,0.86,,87.63,88.01,,,Visualizer
moment,18.989,9.01,3.41,0.68,0.92,,87.89,88.0,,,Visualizer
moment,19.214,9.03,3.62,0.67,0.81,,87.96,88.04,,,Visualizer
moment,19.439,8.96,3.82,0.7,0.86,,88.09,88.0,,,Visualizer
moment,19.664,8.96,3.99,0.71,0.92,,88.12,88.0,,,Visualizer
moment,19.844,8.92,4.13,0.74,0.9,,88.19,87.97,,,Visualizer
moment,20.025,8.94,4.39,0.78,1.0,,88.45,87.98,,,Visualizer
moment,20.339,9.0,4.56,0.8,0.79,,88.39,87.99,,,Visualizer
moment,20.474,8.96,4.86,0.82,1.08,,88.62,88.0,,,Visualizer
moment,20.654,8.89,5.01,0.86,1.08,,88.75,87.95,,,Visualizer
moment,20.878,8.95,5.33,0.88,1.11,,89.01,87.95,,,Visualizer
moment,21.104,8.94,5.54,0.93,1.09,,88.98,87.96,,,Visualizer
moment,21.284,8.99,5.76,0.9,1.27,,89.21,88.0,,,Visualizer
moment,21.508,8.96,6.1,0.93,1.31,,89.34,87.97,,,Visualizer
moment,21.782,8.96,6.54,0.95,1.28,,89.64,87.96,,,Visualizer
moment,21.958,8.99,6.68,0.96,1.33,,89.71,87.99,,,Visualizer
moment,22.138,8.93,6.9,1.0,1.32,,89.94,87.99,,,Visualizer
moment,22.319,8.97,7.17,1.01,1.31,,90.17,87.93,,,Visualizer
moment,22.589,8.91,7.47,1.04,1.42,,90.4,87.94,,,Visualizer
moment,22.768,8.93,7.73,1.07,1.43,,90.54,87.93,,,Visualizer
moment,22.949,8.92,8.2,1.11,1.52,,90.57,87.93,,,Visualizer
moment,23.218,8.97,8.49,1.1,1.52,,90.93,87.91,,,Visualizer
moment,23.398,8.95,8.79,1.13,1.57,,91.07,87.99,,,Visualizer
moment,23.58,8.9,9.13,1.15,1.61,,91.27,87.98,,,Visualizer
moment,23.848,8.97,9.39,1.19,1.57,,91.5,87.98,,,Visualizer
moment,24.028,8.92,9.93,1.24,1.72,,91.63,87.99,,,Visualizer
moment,24.21,8.99,10.17,1.27,1.64,,91.84,88.0,,,Visualizer
moment,24.433,8.97,10.5,1.26,1.6,,92.0,88.04,,,Visualizer
moment,24.658,8.89,10.84,1.29,1.69,,92.2,88.08,,,Visualizer
moment,24.839,9.01,11.15,1.29,1.71,,92.44,88.13,,,Visualizer
moment,25.063,8.95,11.59,1.3,1.75,,92.54,88.08,,,Visualizer
moment,25.288,8.86,12.05,1.37,1.81,,92.61,88.2,,,Visualizer
moment,25.468,8.98,12.21,1.37,1.81,,92.81,88.16,,,Visualizer
moment,25.693,9.0,12.81,1.36,1.89,,93.01,88.24,,,Visualizer
moment,25.873,8.94,13.11,1.33,1.81,,93.05,88.26,,,Visualizer
moment,26.098,8.9,13.47,1.36,1.84,,93.21,88.29,,,Visualizer
moment,26.279,8.98,13.88,1.36,1.93,,93.25,88.38,,,Visualizer
moment,26.593,8.97,14.43,1.38,1.95,,93.42,88.4,,,Visualizer
moment,26.728,8.95,14.81,1.4,1.93,,93.55,88.46,,,Visualizer
moment,26.908,8.98,15.0,1.43,2.0,,93.48,88.48,,,Visualizer
moment,27.133,8.98,15.58,1.48,2.03,,93.52,88.53,,,Visualizer
moment,27.314,8.98,15.95,1.52,2.0,,93.66,88.6,,,Visualizer
moment,27.538,8.97,16.33,1.51,2.01,,93.59,88.64,,,Visualizer
moment,27.808,9.0,16.86,1.52,1.97,,93.62,88.71,,,Visualizer
moment,27.944,8.96,17.11,1.57,2.03,,93.52,88.73,,,Visualizer
moment,28.213,9.0,17.68,1.58,2.02,,93.38,88.82,,,Visualizer
moment,28.393,9.0,18.08,1.55,2.07,,93.18,88.85,,,Visualizer
moment,28.573,8.95,18.44,1.57,2.02,,93.18,88.89,,,Visualizer
moment,28.798,8.96,18.92,1.55,2.18,,93.01,89.0,,,Visualizer
moment,29.023,8.96,19.31,1.59,2.16,,92.95,89.07,,,Visualizer
moment,29.203,8.98,19.9,1.6,2.13,,92.84,89.01,,,Visualizer
moment,29.473,8.99,20.31,1.64,2.17,,92.81,89.06,,,Visualizer
moment,29.608,9.0,20.67,1.67,2.11,,92.74,89.17,,,Visualizer
moment,29.833,9.0,21.11,1.66,2.12,,92.78,89.13,,,Visualizer
moment,30.058,8.98,21.51,1.63,2.14,,92.78,89.21,,,Visualizer
moment,30.284,8.95,22.11,1.68,2.16,,92.57,89.21,,,Visualizer
moment,30.464,9.03,22.59,1.7,2.19,,92.64,89.15,,,Visualizer
moment,30.688,9.07,22.94,1.71,2.2,,92.41,89.2,,,Visualizer
moment,30.913,8.99,23.39,1.69,2.21,,92.34,89.22,,,Visualizer
moment,31.093,8.96,23.77,1.71,2.17,,92.37,89.27,,,Visualizer
moment,31.318,8.98,24.22,1.72,2.23,,92.3,89.32,,,Visualizer
moment,31.499,8.99,24.64,1.75,2.17,,92.37,89.27,,,Visualizer
moment,31.723,8.99,25.26,1.77,2.21,,92.14,89.29,,,Visualizer
moment,31.903,9.04,25.65,1.79,2.16,,92.04,89.28,,,Visualizer
moment,32.128,8.98,26.1,1.77,2.25,,92.11,89.35,,,Visualizer
moment,32.353,8.98,26.56,1.8,2.23,,91.73,89.33,,,Visualizer
moment,32.533,9.0,27.02,1.82,2.31,,91.77,89.34,,,Visualizer
moment,32.758,9.0,27.4,1.83,2.26,,91.6,89.4,,,Visualizer
moment,32.983,9.04,27.85,1.84,2.32,,91.5,89.37,,,Visualizer
moment,33.163,8.99,28.54,1.85,2.36,,91.43,89.31,,,Visualizer
moment,33.389,8.99,28.92,1.85,2.23,,91.17,89.31,,,Visualizer
moment,33.658,9.02,29.65,1.83,2.38,,91.1,89.36,,,Visualizer
moment,33.838,8.97,30.04,1.86,2.31,,91.1,89.36,,,Visualizer
moment,34.018,9.05,30.29,1.84,2.37,,90.96,89.36,,,Visualizer
moment,34.288,9.02,31.18,1.84,2.39,,90.8,89.4,,,Visualizer
moment,34.469,8.95,31.42,1.85,2.41,,90.83,89.33,,,Visualizer
moment,34.648,9.02,31.83,1.81,2.3,,90.63,89.36,,,Visualizer
moment,34.828,8.96,32.22,1.87,2.3,,90.7,89.36,,,Visualizer
moment,35.053,9.01,32.69,1.86,2.29,,90.6,89.31,,,Visualizer
moment,35.234,9.03,33.1,1.83,2.28,,90.54,89.32,,,Visualizer
