information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.149,1.43,0.0,8.02,0.0,,202.16,187.61,,,Visualizer
moment,3.33,1.44,0.0,8.02,0.0,,202.47,188.65,,,Visualizer
moment,3.599,1.51,0.0,8.0,0.0,,202.78,189.77,,,Visualizer
moment,3.734,1.58,0.0,8.01,0.0,,203.15,190.8,,,Visualizer
moment,3.959,1.71,0.0,8.0,0.0,,203.28,191.86,,,Visualizer
moment,4.184,1.78,0.0,8.0,0.0,,203.59,192.67,,,Visualizer
moment,4.365,1.8,0.0,7.96,0.0,,203.78,193.29,,,Visualizer
moment,4.679,1.92,0.0,7.99,0.0,,203.96,194.05,,,Visualizer
moment,4.814,2.05,0.0,7.96,0.0,,204.03,194.93,,,Visualizer
moment,4.994,2.12,0.0,7.96,0.0,,204.15,195.53,,,Visualizer
moment,5.309,2.32,0.0,7.94,0.0,,204.15,196.09,,,Visualizer
moment,5.4,2.51,0.0,7.94,0.0,,204.09,196.59,,,Visualizer
moment,5.625,2.69,0.0,7.95,0.0,,204.21,197.17,,,Visualizer
moment,5.849,2.94,0.0,7.96,0.0,,204.4,197.63,,,Visualizer
moment,6.029,3.23,0.0,7.74,0.0,,204.27,198.0,,,Visualizer
moment,6.3,3.41,0.4,7.31,0.39,,204.46,198.32,,,Visualizer
moment,6.569,3.5,1.0,6.69,0.97,,204.53,198.51,,,Visualizer
moment,6.659,3.55,1.1,6.05,1.07,,204.21,198.79,,,Visualizer
moment,6.934,3.58,1.9,5.37,1.85,,204.27,199.01,,,Visualizer
moment,7.199,3.55,2.7,4.7,2.53,,204.03,199.24,,,Visualizer
moment,7.289,3.48,2.7,4.1,2.53,,203.9,199.33,,,Visualizer
moment,7.559,3.36,3.4,3.63,2.34,,203.72,199.52,,,Visualizer
moment,7.694,3.31,3.5,3.23,2.34,,203.53,199.56,,,Visualizer
moment,7.926,3.29,3.7,2.9,1.95,,203.46,199.77,,,Visualizer
moment,8.144,3.25,4.3,2.61,1.75,,203.15,199.77,,,Visualizer
moment,8.371,3.25,4.5,2.36,1.56,,203.04,199.84,,,Visualizer
moment,8.549,3.2,4.8,2.14,1.36,,202.78,199.9,,,Visualizer
moment,8.774,3.16,5.0,2.02,1.46,,202.54,199.88,,,Visualizer
moment,9.0,3.23,5.1,1.91,1.27,,202.16,199.93,,,Visualizer
moment,9.179,3.25,5.4,1.72,1.36,,201.86,199.98,,,Visualizer
moment,9.359,3.17,5.7,1.59,1.17,,201.67,200.06,,,Visualizer
moment,9.584,3.21,5.7,1.55,1.17,,201.43,199.91,,,Visualizer
moment,9.809,3.23,6.1,1.42,0.97,,201.18,199.93,,,Visualizer
moment,9.989,3.1,6.1,1.37,0.97,,201.0,200.0,,,Visualizer
moment,10.259,3.14,6.6,1.46,0.97,,200.57,200.01,,,Visualizer
moment,10.439,3.27,6.7,1.32,0.97,,200.57,199.91,,,Visualizer
moment,10.619,3.15,6.7,1.24,0.97,,200.2,199.88,,,Visualizer
moment,10.844,3.09,7.0,1.24,0.88,,200.08,199.89,,,Visualizer
moment,11.024,3.11,7.2,1.33,1.07,,199.77,199.87,,,Visualizer
moment,11.249,3.16,7.5,1.24,0.88,,199.59,199.87,,,Visualizer
moment,11.474,3.1,7.7,1.24,0.97,,199.41,199.75,,,Visualizer
moment,11.654,3.12,7.8,1.17,0.88,,198.98,199.73,,,Visualizer
moment,11.969,3.11,8.1,1.17,1.07,,198.86,199.85,,,Visualizer
moment,12.104,3.06,8.3,1.29,1.07,,198.61,199.86,,,Visualizer
moment,12.284,3.19,8.3,1.18,0.78,,198.43,199.72,,,Visualizer
moment,12.562,3.13,8.6,1.16,0.78,,198.25,199.73,,,Visualizer
moment,12.689,3.01,8.7,1.14,0.88,,197.88,199.73,,,Visualizer
moment,12.914,3.03,9.1,1.2,1.07,,197.58,199.66,,,Visualizer
moment,13.139,3.08,9.2,1.17,0.88,,197.58,199.75,,,Visualizer
moment,13.365,3.08,9.4,1.18,0.97,,197.4,199.67,,,Visualizer
moment,13.544,3.09,9.5,1.11,0.88,,197.09,199.47,,,Visualizer
moment,13.769,3.04,9.8,1.27,1.07,,196.67,199.52,,,Visualizer
moment,13.949,3.15,9.8,1.08,0.68,,196.61,199.58,,,Visualizer
moment,14.174,3.03,10.2,1.11,0.97,,196.43,199.66,,,Visualizer
moment,14.399,2.99,10.3,1.14,0.88,,196.25,199.57,,,Visualizer
moment,14.624,3.01,10.5,1.23,0.97,,195.95,199.54,,,Visualizer
moment,14.804,3.1,10.7,1.28,0.88,,195.76,199.46,,,Visualizer
moment,14.984,3.18,10.9,1.36,1.07,,195.41,199.32,,,Visualizer
moment,15.209,3.25,11.0,1.54,0.78,,195.29,199.27,,,Visualizer
moment,15.434,3.5,11.3,1.59,0.88,,194.98,199.34,,,Visualizer
moment,15.614,3.57,11.5,1.72,0.97,,194.56,199.34,,,Visualizer
moment,15.929,3.72,11.8,1.86,0.97,,194.27,199.31,,,Visualizer
moment,16.064,4.0,11.9,1.96,0.97,,193.91,199.21,,,Visualizer
moment,16.244,4.17,12.1,2.14,1.07,,193.73,199.25,,,Visualizer
moment,16.559,4.43,12.6,2.23,1.27,,193.79,199.15,,,Visualizer
moment,16.649,4.63,12.7,2.32,1.17,,193.67,199.08,,,Visualizer
moment,16.874,4.87,13.0,2.45,1.27,,193.61,199.06,,,Visualizer
moment,17.189,5.13,13.6,2.53,1.66,,193.96,199.06,,,Visualizer
moment,17.279,5.33,13.8,2.64,1.66,,193.96,199.0,,,Visualizer
moment,17.504,5.62,14.4,2.78,1.75,,194.51,198.83,,,Visualizer
moment,17.729,5.93,14.6,2.86,1.85,,194.86,198.75,,,Visualizer
moment,17.909,6.12,15.1,2.98,2.04,,195.22,198.6,,,Visualizer
moment,18.134,6.41,15.7,3.1,2.04,,195.83,198.63,,,Visualizer
moment,18.359,6.69,16.0,3.15,2.14,,196.13,198.52,,,Visualizer
moment,18.539,6.85,16.5,3.28,2.24,,196.85,198.53,,,Visualizer
moment,18.764,7.25,17.3,3.33,2.43,,197.28,198.32,,,Visualizer
moment,18.944,7.45,17.5,3.39,2.34,,197.52,198.23,,,Visualizer
moment,19.169,7.68,18.1,3.44,2.53,,198.06,198.19,,,Visualizer
moment,19.438,7.81,18.9,3.53,2.63,,198.18,198.19,,,Visualizer
moment,19.618,8.33,19.5,3.53,2.63,,198.43,198.27,,,Visualizer
moment,19.846,9.04,20.0,3.49,2.63,,198.61,198.1,,,Visualizer
moment,19.979,9.57,20.3,3.32,2.73,,198.98,198.09,,,Visualizer
moment,20.249,9.59,20.9,3.22,2.73,,198.91,198.13,,,Visualizer
moment,20.429,9.52,21.6,3.09,2.63,,199.04,198.12,,,Visualizer
moment,20.654,9.56,21.9,2.91,2.63,,199.1,198.21,,,Visualizer
moment,20.924,9.57,23.0,2.9,2.63,,199.1,198.04,,,Visualizer
moment,21.059,9.57,23.0,2.86,2.63,,199.22,198.12,,,Visualizer
moment,21.328,9.68,24.0,2.64,2.53,,198.98,198.24,,,Visualizer
moment,21.464,9.51,24.3,2.7,2.63,,198.86,198.25,,,Visualizer
moment,21.688,9.65,24.7,2.65,2.43,,198.86,198.23,,,Visualizer
moment,21.869,9.56,25.2,2.59,2.34,,198.55,198.21,,,Visualizer
moment,22.184,9.74,25.9,2.51,2.34,,198.25,198.19,,,Visualizer
moment,22.363,9.58,26.1,2.55,2.24,,197.94,198.1,,,Visualizer
moment,22.498,9.67,26.5,2.39,2.14,,197.83,198.08,,,Visualizer
moment,22.77,9.55,27.2,2.51,2.14,,197.46,198.2,,,Visualizer
moment,22.903,9.68,27.4,2.41,2.14,,197.09,198.08,,,Visualizer
moment,23.176,9.57,28.0,2.34,2.04,,196.85,197.99,,,Visualizer
moment,23.354,9.63,28.2,2.43,2.04,,196.61,198.01,,,Visualizer
moment,23.534,9.8,28.5,2.23,1.95,,196.79,198.02,,,Visualizer
moment,23.804,9.6,29.1,2.28,1.85,,196.55,198.08,,,Visualizer
moment,23.99,9.67,29.3,2.33,1.85,,196.61,198.05,,,Visualizer
moment,24.163,9.74,29.7,2.18,1.85,,196.74,197.81,,,Visualizer
moment,24.434,9.7,30.3,2.17,1.85,,196.85,197.8,,,Visualizer
moment,24.619,9.75,30.5,2.2,1.95,,196.79,197.79,,,Visualizer
moment,24.793,9.79,30.8,2.12,1.85,,197.04,197.67,,,Visualizer
moment,25.018,9.57,31.2,2.11,1.85,,197.09,197.72,,,Visualizer
moment,25.244,9.76,31.6,2.11,1.85,,197.28,197.61,,,Visualizer
moment,25.424,9.76,32.0,2.1,1.85,,197.4,197.56,,,Visualizer
moment,25.649,9.69,32.3,2.01,1.75,,197.58,197.53,,,Visualizer
moment,25.873,9.64,32.9,2.17,1.85,,197.7,197.4,,,Visualizer
moment,26.054,9.74,33.3,2.02,1.85,,197.64,197.33,,,Visualizer
moment,26.234,9.69,33.5,2.05,1.85,,197.64,197.4,,,Visualizer
moment,26.459,9.73,33.8,2.09,1.75,,197.64,197.32,,,Visualizer
moment,26.683,9.83,34.2,1.94,1.85,,197.94,197.28,,,Visualizer
moment,26.864,9.52,34.6,2.12,1.85,,197.76,197.34,,,Visualizer
moment,27.088,9.71,34.9,2.1,1.75,,197.83,197.25,,,Visualizer
moment,27.314,9.81,35.5,1.99,1.85,,197.94,197.24,,,Visualizer
moment,27.494,9.68,35.7,2.05,1.85,,197.7,197.1,,,Visualizer
