information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.987,1.93,0.0,4.63,0.0,,89.08,87.2,,,Visualizer
moment,5.174,1.88,0.0,3.88,0.0,,88.95,87.16,,,Visualizer
moment,5.399,1.85,0.0,3.3,0.0,,88.88,87.19,,,Visualizer
moment,5.586,1.85,0.0,2.77,0.0,,88.79,87.24,,,Visualizer
moment,5.812,1.78,0.0,2.34,0.0,,88.82,87.27,,,Visualizer
moment,5.999,1.76,0.0,2.12,0.0,,88.79,87.16,,,Visualizer
moment,6.224,1.78,0.0,1.86,0.0,,88.69,87.2,,,Visualizer
moment,6.412,1.78,0.0,1.63,0.0,,88.52,87.15,,,Visualizer
moment,6.637,1.8,0.0,1.52,0.0,,88.33,87.12,,,Visualizer
moment,6.862,1.85,0.0,1.5,0.0,,88.33,87.11,,,Visualizer
moment,7.049,1.87,0.0,1.39,0.0,,88.26,87.06,,,Visualizer
moment,7.275,1.87,0.0,1.31,0.0,,88.2,86.97,,,Visualizer
moment,7.462,1.94,0.0,1.35,0.0,,88.1,86.9,,,Visualizer
moment,7.762,2.07,0.0,1.28,0.0,,87.9,86.9,,,Visualizer
moment,7.874,2.05,0.0,1.27,0.0,,87.9,86.88,,,Visualizer
moment,8.099,2.08,0.0,1.27,0.0,,87.8,86.75,,,Visualizer
moment,8.286,2.15,0.0,1.25,0.0,,87.71,86.69,,,Visualizer
moment,8.512,2.17,0.0,1.26,0.0,,87.61,86.73,,,Visualizer
moment,8.737,2.23,0.0,1.24,0.0,,87.51,86.71,,,Visualizer
moment,8.924,2.3,0.0,1.33,0.0,,87.25,86.64,,,Visualizer
moment,9.149,2.37,0.0,1.26,0.0,,87.21,86.62,,,Visualizer
moment,9.336,2.41,0.0,1.24,0.0,,87.15,86.6,,,Visualizer
moment,9.562,2.51,0.0,1.34,0.0,,86.99,86.54,,,Visualizer
moment,9.749,2.62,0.0,1.24,0.0,,86.92,86.42,,,Visualizer
moment,9.974,2.65,0.0,1.25,0.0,,86.89,86.53,,,Visualizer
moment,10.161,2.74,0.0,1.3,0.0,,86.82,86.57,,,Visualizer
moment,10.387,2.86,0.0,1.3,0.0,,86.66,86.52,,,Visualizer
moment,10.612,2.84,0.0,1.26,0.0,,86.7,86.44,,,Visualizer
moment,10.799,2.95,0.0,1.36,0.0,,86.47,86.44,,,Visualizer
moment,11.024,3.1,0.0,1.27,0.0,,86.57,86.4,,,Visualizer
moment,11.212,3.15,0.0,1.26,0.0,,86.44,86.39,,,Visualizer
moment,11.437,3.31,0.0,1.31,0.0,,86.44,86.37,,,Visualizer
moment,11.624,3.46,0.0,1.29,0.0,,86.37,86.37,,,Visualizer
moment,11.849,3.53,0.0,1.29,0.0,,86.21,86.47,,,Visualizer
moment,12.037,3.72,0.0,1.28,0.0,,86.3,86.47,,,Visualizer
moment,12.262,3.9,0.0,1.26,0.0,,86.27,86.44,,,Visualizer
moment,12.487,3.98,0.0,1.32,0.0,,86.21,86.41,,,Visualizer
moment,12.674,4.18,0.0,1.29,0.0,,86.21,86.43,,,Visualizer
moment,12.937,4.32,0.0,1.26,0.0,,86.24,86.44,,,Visualizer
moment,13.086,4.4,0.0,1.35,0.0,,86.21,86.48,,,Visualizer
moment,13.312,4.65,0.0,1.28,0.0,,86.08,86.56,,,Visualizer
moment,13.499,4.76,0.1,1.29,0.1,,86.21,86.55,,,Visualizer
moment,13.724,4.99,0.2,1.32,0.19,,86.14,86.52,,,Visualizer
moment,13.912,5.2,0.5,1.27,0.48,,86.24,86.54,,,Visualizer
moment,14.137,5.32,0.5,1.33,0.48,,86.21,86.56,,,Visualizer
moment,14.324,5.63,0.4,1.27,0.39,,86.3,86.54,,,Visualizer
moment,14.549,5.77,0.7,1.32,0.48,,86.3,86.51,,,Visualizer
moment,14.774,6.04,0.9,1.26,0.68,,86.34,86.56,,,Visualizer
moment,14.961,6.21,1.0,1.3,0.77,,86.34,86.53,,,Visualizer
moment,15.186,6.42,1.1,1.29,0.58,,86.4,86.62,,,Visualizer
moment,15.374,6.62,1.3,1.29,0.87,,86.34,86.62,,,Visualizer
moment,15.599,6.82,1.3,1.28,0.77,,86.47,86.69,,,Visualizer
moment,15.786,7.08,1.4,1.3,0.48,,86.57,86.72,,,Visualizer
moment,16.012,7.41,1.8,1.25,0.77,,86.5,86.73,,,Visualizer
moment,16.199,7.68,1.9,1.26,0.77,,86.6,86.78,,,Visualizer
moment,16.424,7.96,2.1,1.27,0.77,,86.66,86.76,,,Visualizer
moment,16.649,8.29,2.3,1.25,0.87,,86.76,86.84,,,Visualizer
moment,16.836,8.6,2.5,1.26,0.97,,86.82,86.82,,,Visualizer
moment,17.062,8.89,2.6,1.25,0.77,,86.82,86.76,,,Visualizer
moment,17.249,9.23,2.7,1.25,0.77,,86.96,86.84,,,Visualizer
moment,17.474,9.49,3.0,1.25,0.87,,87.05,86.86,,,Visualizer
moment,17.661,9.71,3.1,1.25,0.87,,87.09,86.78,,,Visualizer
moment,17.886,9.94,3.4,1.25,0.97,,87.25,86.8,,,Visualizer
moment,18.111,10.2,3.7,1.24,1.07,,87.45,86.85,,,Visualizer
moment,18.299,10.42,3.9,1.25,1.16,,87.54,86.88,,,Visualizer
moment,18.524,10.58,4.1,1.22,1.07,,87.64,86.91,,,Visualizer
moment,18.711,10.74,4.3,1.23,1.07,,87.77,86.83,,,Visualizer
moment,18.936,10.82,4.6,1.23,1.07,,87.87,86.72,,,Visualizer
moment,19.124,10.82,4.9,1.25,1.16,,87.96,86.79,,,Visualizer
moment,19.349,10.85,5.1,1.25,1.16,,88.1,86.86,,,Visualizer
moment,19.536,10.86,5.4,1.23,1.26,,88.2,86.81,,,Visualizer
moment,19.761,10.85,5.7,1.24,1.36,,88.36,86.77,,,Visualizer
moment,19.949,10.8,6.0,1.26,1.36,,88.49,86.88,,,Visualizer
moment,20.173,10.77,6.2,1.26,1.26,,88.55,86.89,,,Visualizer
moment,20.399,10.73,6.5,1.28,1.36,,88.62,86.89,,,Visualizer
moment,20.586,10.65,6.8,1.28,1.36,,88.69,86.82,,,Visualizer
moment,20.811,10.52,7.1,1.28,1.36,,88.72,86.83,,,Visualizer
moment,20.998,10.4,7.4,1.31,1.36,,88.88,86.83,,,Visualizer
moment,21.224,10.34,7.7,1.29,1.45,,88.98,86.86,,,Visualizer
moment,21.411,10.22,8.0,1.31,1.45,,89.02,86.84,,,Visualizer
moment,21.636,10.08,8.3,1.31,1.45,,89.08,86.85,,,Visualizer
moment,21.823,9.89,8.8,1.33,1.55,,89.11,86.88,,,Visualizer
moment,22.049,9.82,8.9,1.3,1.45,,89.11,86.84,,,Visualizer
moment,22.274,9.69,9.4,1.33,1.55,,89.21,86.84,,,Visualizer
moment,22.461,9.55,9.4,1.34,1.55,,89.15,86.92,,,Visualizer
moment,22.686,9.42,9.9,1.36,1.55,,89.11,86.94,,,Visualizer
moment,22.874,9.19,10.2,1.34,1.55,,89.28,86.92,,,Visualizer
moment,23.099,8.94,10.5,1.33,1.55,,89.21,86.92,,,Visualizer
moment,23.286,8.81,10.8,1.34,1.55,,89.44,86.95,,,Visualizer
moment,23.511,8.62,11.1,1.36,1.55,,89.34,86.89,,,Visualizer
moment,23.698,8.49,11.6,1.36,1.55,,89.34,86.87,,,Visualizer
moment,23.924,8.45,12.0,1.35,1.55,,89.48,86.87,,,Visualizer
moment,24.149,8.39,12.3,1.34,1.55,,89.34,86.94,,,Visualizer
moment,24.336,8.29,12.5,1.36,1.65,,89.44,86.94,,,Visualizer
moment,24.561,8.22,12.9,1.37,1.55,,89.51,86.9,,,Visualizer
moment,24.748,8.1,13.1,1.37,1.55,,89.41,86.92,,,Visualizer
moment,24.973,7.99,13.7,1.38,1.65,,89.44,86.94,,,Visualizer
moment,25.161,7.87,13.8,1.34,1.55,,89.67,86.92,,,Visualizer
moment,25.386,7.66,14.2,1.34,1.65,,89.64,86.89,,,Visualizer
moment,25.573,7.52,14.6,1.31,1.65,,89.61,86.87,,,Visualizer
moment,25.873,7.42,15.0,1.36,1.65,,89.57,86.91,,,Visualizer
moment,26.023,7.29,15.3,1.37,1.55,,89.71,86.88,,,Visualizer
moment,26.211,7.12,15.6,1.34,1.55,,89.64,86.78,,,Visualizer
moment,26.436,6.94,16.0,1.36,1.65,,89.67,86.68,,,Visualizer
moment,26.623,6.82,16.3,1.38,1.84,,89.8,86.63,,,Visualizer
moment,26.848,6.63,16.7,1.35,1.65,,89.71,86.63,,,Visualizer
moment,27.036,6.43,16.9,1.35,1.74,,89.77,86.66,,,Visualizer
moment,27.261,6.26,17.2,1.34,1.65,,89.87,86.62,,,Visualizer
moment,27.449,6.09,17.7,1.34,1.65,,89.8,86.59,,,Visualizer
moment,27.673,5.93,18.0,1.34,1.55,,89.8,86.6,,,Visualizer
moment,27.861,5.83,18.2,1.3,1.55,,89.84,86.51,,,Visualizer
moment,28.086,5.69,18.7,1.36,1.55,,89.77,86.51,,,Visualizer
moment,28.311,5.62,19.0,1.31,1.65,,89.67,86.51,,,Visualizer
moment,28.498,5.4,19.3,1.34,1.55,,89.8,86.5,,,Visualizer
moment,28.723,5.3,19.6,1.35,1.55,,89.71,86.47,,,Visualizer
moment,28.911,5.22,19.8,1.34,1.55,,89.87,86.39,,,Visualizer
moment,29.136,4.99,20.3,1.37,1.55,,89.9,86.44,,,Visualizer
moment,29.323,4.84,20.7,1.35,1.65,,89.77,86.44,,,Visualizer
moment,29.548,4.72,21.0,1.35,1.65,,89.94,86.36,,,Visualizer
moment,29.736,4.55,21.3,1.37,1.65,,89.87,86.4,,,Visualizer
moment,29.961,4.51,21.5,1.32,1.65,,89.71,86.33,,,Visualizer
moment,30.186,4.32,21.8,1.37,1.65,,89.77,86.3,,,Visualizer
moment,30.373,4.29,22.3,1.3,1.55,,89.8,86.32,,,Visualizer
moment,30.598,4.15,22.5,1.35,1.45,,89.74,86.34,,,Visualizer
moment,30.786,4.1,22.8,1.35,1.45,,89.71,86.28,,,Visualizer
moment,31.048,3.91,23.1,1.32,1.45,,89.8,86.27,,,Visualizer
moment,31.198,3.72,23.4,1.32,1.45,,89.67,86.29,,,Visualizer
moment,31.423,3.74,23.8,1.32,1.45,,89.74,86.29,,,Visualizer
moment,31.61,3.6,23.9,1.31,1.45,,89.71,86.2,,,Visualizer
moment,31.836,3.46,24.4,1.34,1.55,,89.61,86.24,,,Visualizer
moment,32.061,3.48,24.7,1.31,1.55,,89.64,86.21,,,Visualizer
moment,32.25,3.36,25.0,1.31,1.55,,89.61,86.15,,,Visualizer
moment,32.473,3.31,25.3,1.33,1.45,,89.64,86.12,,,Visualizer
moment,32.66,3.3,25.6,1.3,1.45,,89.61,86.06,,,Visualizer
moment,32.886,3.14,25.8,1.32,1.36,,89.51,86.08,,,Visualizer
moment,33.077,3.09,26.2,1.35,1.45,,89.44,86.07,,,Visualizer
moment,33.298,3.09,26.5,1.31,1.45,,89.54,86.04,,,Visualizer
moment,33.486,2.99,26.7,1.31,1.36,,89.51,86.05,,,Visualizer
moment,33.711,2.94,26.9,1.37,1.45,,89.54,86.04,,,Visualizer
moment,33.936,2.93,27.4,1.35,1.55,,89.51,86.01,,,Visualizer
moment,34.123,2.86,27.7,1.3,1.45,,89.48,86.0,,,Visualizer
moment,34.348,2.79,27.9,1.37,1.36,,89.44,86.0,,,Visualizer
moment,34.573,2.79,28.2,1.33,1.45,,89.48,86.0,,,Visualizer
