information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,41.043,0.0,7.4,0.0,0.25,,209.83,202.62,,,Visualizer
moment,41.286,0.0,7.6,0.0,0.27,,209.38,202.6,,,Visualizer
moment,41.48,0.0,7.7,0.0,0.32,,208.88,202.42,,,Visualizer
moment,41.703,0.0,7.9,0.0,0.37,,208.81,202.15,,,Visualizer
moment,41.921,0.0,7.9,0.0,0.37,,208.57,202.1,,,Visualizer
moment,42.163,0.0,7.9,0.0,0.37,,207.81,202.0,,,Visualizer
moment,42.32,0.0,7.9,0.0,0.32,,207.56,201.82,,,Visualizer
moment,42.506,0.0,7.9,0.0,0.3,,207.31,201.71,,,Visualizer
moment,42.752,0.0,7.9,0.0,0.3,,207.18,201.69,,,Visualizer
moment,42.947,0.0,8.1,0.0,0.32,,207.0,201.47,,,Visualizer
moment,43.139,0.0,8.3,0.0,0.37,,206.68,201.31,,,Visualizer
moment,43.338,0.0,8.3,0.0,0.34,,206.5,201.2,,,Visualizer
moment,43.626,0.0,8.3,0.0,0.34,,206.5,201.24,,,Visualizer
moment,43.775,0.0,8.5,0.0,0.34,,206.07,201.16,,,Visualizer
moment,43.968,0.0,8.7,0.0,0.39,,206.0,200.97,,,Visualizer
moment,44.232,0.0,8.6,0.0,0.34,,206.0,200.94,,,Visualizer
moment,44.407,0.0,8.6,0.0,0.3,,205.88,200.96,,,Visualizer
moment,44.602,0.0,8.6,0.0,0.3,,205.63,200.8,,,Visualizer
moment,44.803,0.0,8.8,0.0,0.34,,205.57,200.84,,,Visualizer
moment,45.078,0.0,8.8,0.0,0.34,,205.32,200.81,,,Visualizer
moment,45.233,0.0,8.8,0.0,0.3,,205.14,200.86,,,Visualizer
moment,45.432,0.0,8.8,0.04,0.32,,204.58,200.79,,,Visualizer
moment,45.625,0.0,9.0,0.18,0.32,,204.52,200.78,,,Visualizer
moment,45.871,0.0,9.2,0.32,0.32,,204.27,200.66,,,Visualizer
moment,46.065,0.0,9.2,0.46,0.32,,204.02,200.5,,,Visualizer
moment,46.267,0.0,9.2,0.56,0.32,,203.9,200.51,,,Visualizer
moment,46.504,0.0,9.5,0.65,0.39,,203.65,200.46,,,Visualizer
moment,46.731,0.0,9.4,0.72,0.37,,204.15,200.47,,,Visualizer
moment,46.895,0.0,9.4,0.77,0.32,,204.7,200.46,,,Visualizer
moment,47.088,0.01,9.4,0.8,0.3,,205.57,200.45,,,Visualizer
moment,47.331,0.04,9.5,0.88,0.32,,206.19,200.56,,,Visualizer
moment,47.529,0.08,9.5,0.87,0.3,,206.87,200.71,,,Visualizer
moment,47.766,0.09,9.5,0.95,0.3,,207.56,200.93,,,Visualizer
moment,47.951,0.06,9.5,1.03,0.25,,207.75,201.4,,,Visualizer
moment,48.208,0.05,9.7,0.97,0.25,,208.19,201.57,,,Visualizer
moment,48.368,0.06,9.8,0.94,0.3,,208.57,202.1,,,Visualizer
moment,48.551,0.08,9.8,1.06,0.3,,208.81,202.4,,,Visualizer
moment,48.803,0.07,9.9,1.06,0.32,,209.07,202.48,,,Visualizer
moment,48.991,0.13,10.1,1.01,0.32,,209.38,202.75,,,Visualizer
moment,49.224,0.16,10.0,1.0,0.3,,209.45,202.97,,,Visualizer
moment,49.381,0.09,10.2,1.06,0.34,,209.51,203.12,,,Visualizer
moment,49.654,0.04,10.2,1.1,0.34,,209.51,203.35,,,Visualizer
moment,49.819,0.18,10.4,0.99,0.32,,209.45,203.53,,,Visualizer
moment,50.013,0.18,10.5,1.01,0.32,,209.26,203.6,,,Visualizer
moment,50.208,0.15,10.6,0.95,0.34,,209.0,203.57,,,Visualizer
moment,50.452,0.13,10.6,1.06,0.3,,209.26,203.64,,,Visualizer
moment,50.675,0.12,10.6,1.0,0.3,,209.57,203.52,,,Visualizer
moment,50.841,0.24,10.6,0.97,0.3,,209.45,203.48,,,Visualizer
moment,51.11,0.19,10.7,0.95,0.32,,209.13,203.58,,,Visualizer
moment,51.281,0.1,10.7,1.07,0.32,,208.88,203.49,,,Visualizer
moment,51.473,0.25,10.8,1.05,0.32,,208.88,203.45,,,Visualizer
moment,51.702,0.25,11.0,1.0,0.37,,208.57,203.57,,,Visualizer
moment,51.913,0.09,11.2,0.98,0.42,,208.06,203.56,,,Visualizer
moment,52.15,0.19,11.2,1.11,0.37,,207.75,203.55,,,Visualizer
moment,52.314,0.24,11.2,0.96,0.37,,207.44,203.46,,,Visualizer
moment,52.5,0.28,11.4,0.93,0.39,,207.0,203.54,,,Visualizer
moment,52.749,0.27,11.3,0.93,0.37,,206.94,203.53,,,Visualizer
moment,52.938,0.2,11.3,1.04,0.32,,207.06,203.48,,,Visualizer
moment,53.16,0.16,11.3,0.99,0.3,,207.56,203.62,,,Visualizer
moment,53.378,0.26,11.7,1.05,0.39,,208.06,203.78,,,Visualizer
moment,53.608,0.19,11.7,0.98,0.37,,208.38,203.72,,,Visualizer
moment,53.776,0.15,11.9,0.93,0.37,,208.32,203.75,,,Visualizer
moment,53.962,0.22,12.0,1.05,0.39,,209.0,203.59,,,Visualizer
moment,54.21,0.14,12.0,1.03,0.37,,208.88,203.77,,,Visualizer
moment,54.421,0.17,12.1,1.04,0.37,,209.07,203.81,,,Visualizer
moment,54.596,0.11,12.1,0.97,0.37,,209.26,203.91,,,Visualizer
moment,54.805,0.16,12.3,0.99,0.42,,209.57,203.92,,,Visualizer
moment,55.092,0.16,12.3,1.07,0.42,,209.57,203.87,,,Visualizer
moment,55.243,0.17,12.4,0.96,0.39,,209.7,203.94,,,Visualizer
moment,55.426,0.24,12.5,1.0,0.44,,209.83,204.0,,,Visualizer
moment,55.67,0.13,12.6,0.99,0.42,,209.76,204.02,,,Visualizer
moment,55.862,0.13,12.8,1.04,0.44,,209.83,204.1,,,Visualizer
moment,56.057,0.12,12.8,0.93,0.39,,210.02,204.06,,,Visualizer
moment,56.253,0.14,12.9,1.04,0.42,,210.21,204.12,,,Visualizer
moment,56.522,0.12,12.9,1.0,0.42,,210.4,204.22,,,Visualizer
moment,56.716,0.17,13.1,0.98,0.42,,210.08,204.32,,,Visualizer
moment,56.888,0.13,13.3,1.08,0.49,,210.33,204.3,,,Visualizer
moment,57.116,0.1,13.2,1.03,0.47,,210.33,204.26,,,Visualizer
moment,57.325,0.18,13.4,1.02,0.47,,210.14,204.27,,,Visualizer
moment,57.56,0.14,13.4,1.0,0.42,,210.52,204.42,,,Visualizer
moment,57.725,0.14,13.5,1.01,0.42,,210.27,204.41,,,Visualizer
moment,57.992,0.12,13.5,1.04,0.39,,210.21,204.34,,,Visualizer
moment,58.156,0.12,13.7,1.02,0.42,,210.21,204.37,,,Visualizer
moment,58.424,0.14,13.8,1.0,0.42,,209.95,204.31,,,Visualizer
moment,58.568,0.11,13.9,0.98,0.44,,210.08,204.43,,,Visualizer
moment,58.788,0.14,14.1,1.05,0.47,,209.45,204.55,,,Visualizer
moment,59.019,0.15,14.1,1.0,0.44,,209.32,204.6,,,Visualizer
moment,59.182,0.15,14.1,1.03,0.42,,209.38,204.56,,,Visualizer
moment,59.374,0.11,14.1,0.97,0.42,,209.32,204.48,,,Visualizer
moment,59.623,0.12,14.3,1.05,0.44,,209.64,204.5,,,Visualizer
moment,59.811,0.12,14.5,0.91,0.44,,209.38,204.42,,,Visualizer
moment,60.039,0.13,14.5,1.03,0.44,,209.51,204.46,,,Visualizer
moment,60.251,0.1,14.6,0.92,0.42,,209.7,204.49,,,Visualizer
moment,60.486,0.1,14.6,0.99,0.42,,209.38,204.53,,,Visualizer
moment,60.65,0.14,14.6,1.07,0.39,,209.38,204.46,,,Visualizer
moment,60.835,0.09,14.7,0.92,0.39,,209.38,204.49,,,Visualizer
moment,61.079,0.14,14.8,1.03,0.39,,209.26,204.57,,,Visualizer
moment,61.277,0.12,14.9,0.99,0.39,,209.13,204.42,,,Visualizer
moment,61.505,0.11,15.1,1.06,0.44,,208.94,204.41,,,Visualizer
moment,61.716,0.1,15.2,0.93,0.42,,209.07,204.37,,,Visualizer
moment,61.94,0.13,15.2,1.0,0.42,,208.94,204.41,,,Visualizer
moment,62.121,0.1,15.4,0.94,0.47,,208.63,204.47,,,Visualizer
moment,62.299,0.1,15.4,1.01,0.42,,208.32,204.35,,,Visualizer
moment,62.525,0.11,15.5,0.92,0.42,,208.19,204.32,,,Visualizer
moment,62.737,0.12,15.6,0.99,0.42,,207.94,204.31,,,Visualizer
moment,62.957,0.1,15.9,0.98,0.44,,207.56,204.36,,,Visualizer
moment,63.131,0.08,15.9,0.97,0.44,,207.69,204.33,,,Visualizer
moment,63.393,0.12,16.0,0.9,0.47,,207.63,204.44,,,Visualizer
moment,63.576,0.1,15.9,1.04,0.44,,207.37,204.4,,,Visualizer
moment,63.761,0.12,16.0,0.96,0.42,,207.25,204.4,,,Visualizer
moment,63.994,0.1,16.2,1.09,0.42,,207.06,204.26,,,Visualizer
moment,64.199,0.09,16.2,0.91,0.42,,206.87,204.11,,,Visualizer
moment,64.43,0.16,16.3,1.03,0.42,,206.87,204.22,,,Visualizer
moment,64.596,0.08,16.5,0.99,0.47,,206.63,204.3,,,Visualizer
moment,64.785,0.13,16.4,1.05,0.44,,206.31,204.1,,,Visualizer
moment,65.034,0.12,16.6,1.01,0.47,,206.31,204.16,,,Visualizer
moment,65.223,0.09,16.7,0.97,0.47,,206.0,204.04,,,Visualizer
moment,65.418,0.07,16.8,1.01,0.47,,206.0,204.11,,,Visualizer
moment,65.665,0.11,16.8,0.95,0.42,,205.69,204.05,,,Visualizer
moment,65.895,0.07,16.9,1.08,0.44,,205.57,203.98,,,Visualizer
moment,66.057,0.1,17.1,0.98,0.47,,205.5,204.02,,,Visualizer
moment,66.248,0.09,17.2,1.08,0.44,,205.14,204.04,,,Visualizer
moment,66.511,0.07,17.2,0.97,0.44,,204.83,203.95,,,Visualizer
moment,66.683,0.14,17.2,0.91,0.42,,204.64,203.92,,,Visualizer
moment,66.917,0.08,17.2,1.04,0.39,,204.15,203.93,,,Visualizer
moment,67.076,0.1,17.4,0.98,0.37,,204.08,203.88,,,Visualizer
moment,67.338,0.09,17.4,1.09,0.37,,203.9,203.78,,,Visualizer
moment,67.515,0.09,17.5,0.99,0.37,,203.72,203.77,,,Visualizer
moment,67.708,0.12,17.7,0.97,0.44,,203.47,203.81,,,Visualizer
moment,67.953,0.05,17.7,1.01,0.39,,203.16,203.69,,,Visualizer
moment,68.149,0.15,17.7,0.95,0.39,,203.1,203.66,,,Visualizer
moment,68.387,0.06,17.7,1.05,0.34,,203.04,203.57,,,Visualizer
moment,68.548,0.07,17.9,1.04,0.37,,202.73,203.54,,,Visualizer
moment,68.811,0.11,17.9,0.95,0.37,,202.67,203.56,,,Visualizer
moment,68.993,0.08,17.9,1.09,0.34,,202.61,203.49,,,Visualizer
moment,69.171,0.04,18.1,0.92,0.37,,202.42,203.45,,,Visualizer
moment,69.419,0.11,18.2,1.01,0.37,,202.18,203.4,,,Visualizer
moment,69.617,0.05,18.2,1.01,0.34,,201.51,203.37,,,Visualizer
