information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.549,2.2,0.0,4.14,-0.1,,95.47,88.46,,,Visualizer
moment,6.711,2.24,0.0,4.08,0.0,,95.51,88.69,,,Visualizer
moment,6.944,2.3,0.0,4.09,0.0,,95.47,88.96,,,Visualizer
moment,7.117,2.25,0.0,4.05,0.0,,95.44,89.16,,,Visualizer
moment,7.351,2.18,0.0,4.03,0.0,,95.27,89.32,,,Visualizer
moment,7.558,2.15,0.0,4.03,0.03,,95.23,89.57,,,Visualizer
moment,7.827,2.13,0.0,3.95,0.0,,94.86,89.73,,,Visualizer
moment,7.963,2.15,0.0,3.95,0.0,,94.55,89.78,,,Visualizer
moment,8.164,2.12,0.0,3.9,0.0,,94.25,89.92,,,Visualizer
moment,8.367,2.16,0.0,3.98,0.0,,93.84,90.12,,,Visualizer
moment,8.592,2.22,0.0,3.97,0.0,,93.54,90.2,,,Visualizer
moment,8.773,2.26,0.0,3.97,0.0,,93.13,90.21,,,Visualizer
moment,8.998,2.35,0.0,3.95,0.0,,93.06,90.3,,,Visualizer
moment,9.243,2.42,0.0,3.99,0.0,,92.79,90.4,,,Visualizer
moment,9.429,2.51,0.0,3.96,0.0,,92.69,90.46,,,Visualizer
moment,9.629,2.59,0.0,3.97,0.0,,92.69,90.5,,,Visualizer
moment,9.81,2.64,0.0,3.96,0.0,,92.69,90.49,,,Visualizer
moment,10.035,2.75,0.0,4.06,0.0,,92.79,90.57,,,Visualizer
moment,10.281,2.82,0.0,4.16,0.0,,92.82,90.62,,,Visualizer
moment,10.458,2.81,0.0,3.94,0.0,,93.03,90.6,,,Visualizer
moment,10.67,2.79,0.0,3.35,0.0,,93.06,90.58,,,Visualizer
moment,10.887,2.74,0.0,2.65,0.0,,93.09,90.72,,,Visualizer
moment,11.093,2.65,0.0,2.06,0.0,,93.26,90.71,,,Visualizer
moment,11.297,2.61,0.0,1.6,0.0,,93.2,90.67,,,Visualizer
moment,11.517,2.56,0.0,1.25,0.0,,93.3,90.69,,,Visualizer
moment,11.705,2.51,0.0,0.97,0.0,,93.4,90.67,,,Visualizer
moment,11.922,2.49,0.0,0.76,0.0,,93.33,90.73,,,Visualizer
moment,12.103,2.46,0.0,0.59,0.0,,93.43,90.7,,,Visualizer
moment,12.327,2.44,0.0,0.46,0.0,,93.33,90.62,,,Visualizer
moment,12.559,2.41,0.0,0.36,0.0,,93.4,90.62,,,Visualizer
moment,12.732,2.39,0.0,0.28,0.0,,93.33,90.62,,,Visualizer
moment,12.957,2.39,0.0,0.22,0.0,,93.4,90.6,,,Visualizer
moment,13.206,2.36,0.0,0.17,0.0,,93.36,90.61,,,Visualizer
moment,13.373,2.36,0.0,0.13,0.0,,93.33,90.63,,,Visualizer
moment,13.591,2.35,0.0,0.1,0.0,,93.4,90.54,,,Visualizer
moment,13.769,2.32,0.0,0.08,0.0,,93.43,90.56,,,Visualizer
moment,13.992,2.3,0.0,0.06,0.0,,93.43,90.49,,,Visualizer
moment,14.224,2.3,0.0,0.05,0.0,,93.33,90.43,,,Visualizer
moment,14.4,2.29,0.0,0.04,0.0,,93.3,90.47,,,Visualizer
moment,14.623,2.29,0.0,0.03,0.0,,93.33,90.4,,,Visualizer
moment,14.871,2.28,0.0,0.02,0.0,,93.46,90.32,,,Visualizer
moment,15.031,2.27,0.0,0.02,0.0,,93.33,90.41,,,Visualizer
moment,15.265,2.26,0.0,0.01,0.0,,93.4,90.34,,,Visualizer
moment,15.534,2.25,0.0,0.01,0.0,,93.26,90.27,,,Visualizer
moment,15.66,2.24,0.0,0.01,0.0,,93.26,90.31,,,Visualizer
moment,15.882,2.24,0.0,0.01,0.0,,93.3,90.26,,,Visualizer
moment,16.074,2.23,0.0,0.0,0.0,,93.23,90.14,,,Visualizer
moment,16.321,2.22,0.0,0.0,0.0,,93.23,90.12,,,Visualizer
moment,16.512,2.22,0.0,0.0,0.0,,93.2,90.15,,,Visualizer
moment,16.783,2.21,0.0,0.0,0.0,,93.06,90.09,,,Visualizer
moment,16.917,2.21,0.0,0.0,0.0,,93.13,90.08,,,Visualizer
moment,17.115,2.2,0.0,0.0,0.0,,93.16,90.06,,,Visualizer
moment,17.322,2.19,0.0,0.0,0.0,,93.03,90.03,,,Visualizer
moment,17.549,2.19,0.0,0.0,0.0,,92.99,90.09,,,Visualizer
moment,17.727,2.19,0.0,0.0,0.0,,92.93,90.02,,,Visualizer
moment,17.955,2.18,0.0,0.0,0.0,,92.99,89.95,,,Visualizer
moment,18.207,2.17,0.0,0.0,0.0,,92.93,89.98,,,Visualizer
moment,18.357,2.17,0.0,0.0,0.0,,92.99,89.97,,,Visualizer
moment,18.615,2.16,0.0,0.0,0.0,,92.82,89.99,,,Visualizer
moment,18.766,2.16,0.0,0.0,0.0,,92.89,89.92,,,Visualizer
moment,19.003,2.15,0.0,0.0,0.0,,92.86,89.9,,,Visualizer
moment,19.213,2.15,0.0,0.0,0.0,,92.76,89.92,,,Visualizer
moment,19.426,2.14,0.0,0.0,0.0,,92.76,89.91,,,Visualizer
moment,19.617,2.14,0.0,0.0,0.0,,92.73,89.9,,,Visualizer
moment,19.845,2.13,0.0,0.0,0.0,,92.69,89.9,,,Visualizer
moment,20.022,2.13,0.0,0.0,0.0,,92.62,89.83,,,Visualizer
moment,20.248,2.13,0.0,0.0,0.0,,92.56,89.78,,,Visualizer
moment,20.492,2.12,0.0,0.0,0.0,,92.56,89.81,,,Visualizer
moment,20.659,2.11,0.0,0.0,0.0,,92.59,89.87,,,Visualizer
moment,20.883,2.11,0.0,0.0,0.0,,92.52,89.8,,,Visualizer
moment,21.057,2.11,0.0,0.0,0.0,,92.56,89.69,,,Visualizer
moment,21.282,2.1,0.0,0.0,0.0,,92.59,89.7,,,Visualizer
moment,21.525,2.1,0.0,0.0,0.0,,92.49,89.76,,,Visualizer
moment,21.687,2.1,0.0,0.0,0.0,,92.42,89.78,,,Visualizer
moment,21.913,2.09,0.0,0.0,0.0,,92.42,89.68,,,Visualizer
moment,22.137,2.09,0.0,0.0,0.0,,92.46,89.66,,,Visualizer
moment,22.345,2.08,0.0,0.0,0.0,,92.42,89.63,,,Visualizer
moment,22.542,2.08,0.0,0.0,0.0,,92.25,89.65,,,Visualizer
moment,22.743,2.08,0.0,0.0,0.0,,92.25,89.6,,,Visualizer
moment,22.947,2.08,0.0,0.0,0.0,,92.19,89.61,,,Visualizer
moment,23.185,2.07,0.0,0.0,0.0,,92.09,89.57,,,Visualizer
moment,23.352,2.08,0.0,0.0,0.0,,92.16,89.64,,,Visualizer
moment,23.577,2.09,0.0,0.0,0.0,,92.02,89.56,,,Visualizer
moment,23.825,2.11,0.0,0.0,0.0,,91.79,89.51,,,Visualizer
moment,23.983,2.1,0.0,0.0,0.0,,91.42,89.53,,,Visualizer
moment,24.214,2.11,0.0,0.0,0.0,,91.39,89.48,,,Visualizer
moment,24.479,2.1,0.0,0.0,0.0,,91.05,89.42,,,Visualizer
moment,24.628,2.1,0.0,0.0,0.0,,90.89,89.46,,,Visualizer
moment,24.852,2.1,0.0,0.0,0.0,,90.59,89.39,,,Visualizer
moment,25.017,2.12,0.0,0.0,0.0,,90.29,89.39,,,Visualizer
moment,25.245,2.16,0.0,0.0,0.0,,89.99,89.39,,,Visualizer
moment,25.514,2.17,0.0,0.0,0.0,,89.7,89.35,,,Visualizer
moment,25.661,2.17,0.0,0.0,0.0,,89.43,89.37,,,Visualizer
moment,25.89,2.21,0.0,0.0,0.0,,89.23,89.39,,,Visualizer
moment,26.097,2.24,0.0,0.0,0.0,,88.81,89.32,,,Visualizer
moment,26.285,2.21,0.0,0.0,0.0,,88.55,89.39,,,Visualizer
moment,26.502,2.15,0.0,0.0,0.0,,88.19,89.38,,,Visualizer
moment,26.698,2.23,0.0,0.0,0.0,,87.99,89.37,,,Visualizer
moment,26.908,2.39,0.0,0.0,0.0,,87.83,89.4,,,Visualizer
moment,27.132,2.43,0.0,0.0,0.0,,87.57,89.4,,,Visualizer
moment,27.312,2.45,0.0,0.0,0.0,,87.37,89.4,,,Visualizer
moment,27.537,2.45,0.0,0.0,0.0,,87.27,89.42,,,Visualizer
moment,27.764,2.46,0.0,0.0,0.0,,87.08,89.44,,,Visualizer
moment,27.942,2.49,0.0,0.0,0.0,,86.88,89.39,,,Visualizer
moment,28.168,2.52,0.0,0.0,0.0,,86.85,89.36,,,Visualizer
moment,28.347,2.51,0.0,0.0,0.0,,86.69,89.36,,,Visualizer
moment,28.574,2.53,0.0,0.0,0.0,,86.72,89.38,,,Visualizer
moment,28.811,2.62,0.0,0.0,0.0,,86.66,89.43,,,Visualizer
moment,28.977,2.64,0.0,0.0,0.0,,86.62,89.4,,,Visualizer
moment,29.214,2.61,0.0,0.0,0.0,,86.59,89.42,,,Visualizer
moment,29.427,2.61,0.0,0.0,0.0,,86.59,89.38,,,Visualizer
moment,29.607,2.6,0.0,0.0,0.0,,86.59,89.41,,,Visualizer
moment,29.832,2.56,0.0,0.0,0.0,,86.82,89.4,,,Visualizer
moment,30.057,2.56,0.0,0.33,0.0,,86.66,89.51,,,Visualizer
moment,30.237,2.58,0.0,1.47,0.0,,86.82,89.41,,,Visualizer
moment,30.469,2.61,0.0,2.91,0.0,,86.88,89.42,,,Visualizer
moment,30.642,2.63,0.0,4.35,0.0,,87.04,89.46,,,Visualizer
moment,30.867,2.89,0.0,5.31,0.0,,87.21,89.47,,,Visualizer
moment,31.115,3.74,0.0,6.03,0.0,,87.7,89.46,,,Visualizer
moment,31.28,4.51,0.0,6.49,0.0,,88.15,89.44,,,Visualizer
moment,31.497,5.14,0.0,6.8,0.0,,89.0,89.45,,,Visualizer
moment,31.725,5.93,0.0,7.03,0.0,,90.49,89.57,,,Visualizer
moment,31.909,6.68,0.0,7.26,0.0,,91.72,89.65,,,Visualizer
moment,32.14,7.37,0.0,7.37,0.0,,92.69,89.77,,,Visualizer
moment,32.315,7.61,0.0,7.41,0.0,,93.4,90.04,,,Visualizer
moment,32.546,7.33,0.0,7.47,0.0,,93.6,90.44,,,Visualizer
moment,32.784,7.16,0.5,7.58,0.13,,93.6,90.72,,,Visualizer
moment,32.938,7.01,2.4,7.64,0.63,,93.4,91.06,,,Visualizer
moment,33.174,6.88,3.1,7.73,0.81,,93.16,91.32,,,Visualizer
moment,33.44,6.81,4.5,7.82,1.17,,92.62,91.45,,,Visualizer
moment,33.613,6.74,5.2,7.91,1.36,,92.22,91.59,,,Visualizer
moment,33.792,6.71,5.2,7.99,1.36,,91.89,91.72,,,Visualizer
moment,33.991,6.67,8.8,8.01,2.3,,91.49,91.74,,,Visualizer
moment,34.198,6.64,10.9,7.99,2.84,,91.25,91.73,,,Visualizer
moment,34.432,6.64,11.5,8.01,3.0,,90.99,91.66,,,Visualizer
moment,34.603,6.66,13.6,7.99,3.55,,90.95,91.61,,,Visualizer
moment,34.848,6.63,15.0,7.94,3.91,,90.82,91.56,,,Visualizer
moment,35.082,6.62,16.4,7.94,4.28,,90.66,91.54,,,Visualizer
moment,35.252,6.64,17.8,7.9,4.64,,90.66,91.45,,,Visualizer
moment,35.473,6.66,19.2,7.87,5.01,,90.59,91.35,,,Visualizer
moment,35.682,6.68,21.2,7.9,5.53,,90.62,91.25,,,Visualizer
moment,35.886,6.7,22.0,7.89,5.74,,90.82,91.22,,,Visualizer
moment,36.087,6.69,23.3,7.89,6.08,,90.72,91.24,,,Visualizer
moment,36.284,6.65,25.5,7.89,6.65,,90.89,91.17,,,Visualizer
moment,36.494,6.62,26.2,7.88,6.83,,90.69,91.16,,,Visualizer
moment,36.721,6.61,27.7,7.91,7.1,,90.82,91.15,,,Visualizer
moment,36.898,6.62,29.8,7.85,7.15,,90.79,91.15,,,Visualizer
moment,37.132,6.61,30.5,7.81,7.15,,90.79,91.11,,,Visualizer
moment,37.379,6.55,32.5,7.83,7.12,,90.95,91.08,,,Visualizer
moment,37.565,6.53,34.6,7.81,7.12,,90.89,91.07,,,Visualizer
moment,37.783,6.52,35.9,7.79,7.07,,90.82,91.05,,,Visualizer
moment,37.932,6.5,36.6,7.76,7.07,,90.89,91.04,,,Visualizer
moment,38.164,6.49,37.9,7.71,7.04,,90.82,91.03,,,Visualizer
moment,38.382,6.51,39.8,7.73,7.02,,90.82,91.02,,,Visualizer
moment,38.562,6.53,40.4,7.66,6.99,,91.05,90.99,,,Visualizer
moment,38.791,6.53,40.4,7.61,6.99,,91.22,91.08,,,Visualizer
moment,39.013,6.51,43.6,7.64,6.91,,91.09,91.04,,,Visualizer
moment,39.212,6.52,44.2,7.58,6.89,,91.29,90.97,,,Visualizer
moment,39.403,6.5,46.1,7.6,6.86,,91.35,90.99,,,Visualizer
moment,39.525,6.5,47.4,7.59,6.83,,91.29,91.02,,,Visualizer
moment,39.822,6.55,48.1,7.39,6.81,,91.35,91.03,,,Visualizer
moment,39.917,6.31,49.8,7.04,6.7,,91.45,91.17,,,Visualizer
moment,40.137,6.13,50.3,6.48,6.65,,91.42,91.12,,,Visualizer
moment,40.362,5.98,51.3,5.67,6.55,,91.55,91.07,,,Visualizer
moment,40.542,5.61,52.2,4.59,6.39,,91.42,91.13,,,Visualizer
moment,40.767,5.23,52.6,3.59,6.34,,91.35,91.18,,,Visualizer
moment,41.009,5.01,53.4,2.79,5.97,,91.59,91.13,,,Visualizer
moment,41.188,4.89,53.8,2.17,5.56,,91.39,91.09,,,Visualizer
moment,41.4,4.89,53.8,1.69,5.19,,91.52,91.12,,,Visualizer
moment,41.577,4.88,53.8,1.31,5.01,,91.49,91.1,,,Visualizer
moment,41.847,4.86,53.8,1.02,4.67,,91.59,91.06,,,Visualizer
moment,42.027,4.84,53.8,0.79,4.15,,91.49,91.02,,,Visualizer
moment,42.207,4.83,54.0,0.62,4.02,,91.65,91.09,,,Visualizer
moment,42.432,4.82,53.9,0.48,3.52,,91.52,91.05,,,Visualizer
moment,42.668,4.81,53.9,0.37,3.18,,91.55,91.05,,,Visualizer
moment,42.837,4.79,53.9,0.29,2.69,,91.55,90.98,,,Visualizer
moment,43.065,4.78,53.9,0.23,2.53,,91.59,90.98,,,Visualizer
moment,43.242,4.78,53.9,0.18,2.19,,91.55,91.02,,,Visualizer
moment,43.467,4.76,53.9,0.14,2.03,,91.55,90.96,,,Visualizer
moment,43.727,4.75,53.9,0.11,1.51,,91.65,90.9,,,Visualizer
moment,43.882,4.74,54.0,0.08,1.1,,91.65,90.93,,,Visualizer
moment,44.117,4.73,54.1,0.06,0.83,,91.45,90.98,,,Visualizer
moment,44.322,4.74,54.1,0.05,0.73,,91.52,91.0,,,Visualizer
moment,44.54,4.74,54.1,0.04,0.39,,91.49,90.87,,,Visualizer
moment,44.727,4.72,54.1,0.03,0.23,,91.55,90.96,,,Visualizer
moment,44.908,4.71,54.1,0.02,0.18,,91.62,90.88,,,Visualizer
moment,45.138,4.71,54.1,0.02,0.1,,91.52,90.83,,,Visualizer
moment,45.374,4.7,54.1,0.01,0.08,,91.45,90.8,,,Visualizer
moment,45.539,4.69,54.1,0.01,0.08,,91.62,90.78,,,Visualizer
moment,45.765,4.68,54.1,0.01,0.08,,91.49,90.87,,,Visualizer
moment,46.009,4.68,54.1,0.01,0.08,,91.55,90.81,,,Visualizer
moment,46.212,4.68,54.1,0.01,0.05,,91.49,90.82,,,Visualizer
moment,46.392,4.67,54.1,0.0,0.05,,91.49,90.78,,,Visualizer
moment,46.617,4.66,54.1,0.0,0.05,,91.59,90.74,,,Visualizer
moment,46.798,4.66,54.1,0.0,0.05,,91.45,90.79,,,Visualizer
moment,47.035,4.66,54.1,0.0,0.05,,91.39,90.74,,,Visualizer
moment,47.202,4.65,54.1,0.0,0.05,,91.42,90.73,,,Visualizer
moment,47.473,4.64,54.1,0.0,0.05,,91.52,90.68,,,Visualizer
moment,47.652,4.64,54.1,0.0,0.05,,91.62,90.71,,,Visualizer
moment,47.857,4.64,54.1,0.0,0.03,,91.42,90.76,,,Visualizer
moment,48.057,4.63,54.1,0.0,0.0,,91.49,90.68,,,Visualizer
moment,48.286,4.62,54.1,0.0,0.0,,91.42,90.67,,,Visualizer
moment,48.54,4.62,54.1,0.0,0.0,,91.45,90.65,,,Visualizer
moment,48.688,4.62,54.1,0.0,0.0,,91.49,90.59,,,Visualizer
moment,48.867,4.61,54.1,0.0,0.0,,91.55,90.58,,,Visualizer
moment,49.112,4.61,54.1,0.0,0.0,,91.45,90.59,,,Visualizer
moment,49.352,4.61,54.1,0.0,0.0,,91.49,90.59,,,Visualizer
moment,49.498,4.6,54.1,0.0,0.0,,91.42,90.64,,,Visualizer
moment,49.729,4.59,54.1,0.0,0.0,,91.39,90.57,,,Visualizer
moment,49.947,4.59,54.1,0.0,0.0,,91.49,90.51,,,Visualizer
moment,50.175,4.59,54.1,0.0,0.0,,91.45,90.54,,,Visualizer
moment,50.352,4.59,54.1,0.0,0.0,,91.29,90.55,,,Visualizer
moment,50.554,4.58,54.1,0.0,0.0,,91.35,90.51,,,Visualizer
moment,50.806,4.58,54.1,0.0,0.0,,91.39,90.46,,,Visualizer
moment,50.983,4.58,54.1,0.0,0.0,,91.32,90.5,,,Visualizer
moment,51.163,4.57,54.1,0.0,0.0,,91.22,90.45,,,Visualizer
moment,51.388,4.57,54.1,0.0,0.0,,91.32,90.42,,,Visualizer
moment,51.621,4.57,54.2,0.0,0.03,,91.25,90.43,,,Visualizer
moment,51.838,4.57,54.2,0.0,0.03,,91.32,90.42,,,Visualizer
moment,52.033,4.57,54.2,0.0,0.03,,91.32,90.37,,,Visualizer
moment,52.283,4.56,54.2,0.0,0.03,,91.32,90.36,,,Visualizer
moment,52.429,4.55,54.2,0.0,0.03,,91.25,90.35,,,Visualizer
moment,52.697,4.55,54.2,0.0,0.03,,91.22,90.4,,,Visualizer
moment,52.827,4.55,54.2,0.0,0.03,,91.15,90.35,,,Visualizer
moment,53.056,4.55,54.2,0.0,0.03,,91.25,90.3,,,Visualizer
moment,53.277,4.55,54.2,0.0,0.03,,91.22,90.33,,,Visualizer
moment,53.503,4.55,54.2,0.0,0.03,,91.25,90.32,,,Visualizer
moment,53.682,4.55,54.2,0.0,0.03,,91.25,90.3,,,Visualizer
moment,53.913,4.54,54.2,0.0,0.03,,91.22,90.26,,,Visualizer
moment,54.089,4.54,54.2,0.0,0.03,,91.25,90.26,,,Visualizer
moment,54.315,4.54,54.2,0.0,0.03,,91.22,90.27,,,Visualizer
moment,54.492,4.54,54.2,0.0,0.03,,91.12,90.22,,,Visualizer
moment,54.732,4.54,54.2,0.0,0.03,,91.15,90.17,,,Visualizer
moment,54.962,4.53,54.2,0.0,0.03,,91.12,90.19,,,Visualizer
moment,55.167,4.53,54.2,0.0,0.03,,91.09,90.25,,,Visualizer
moment,55.348,4.54,54.2,0.0,0.03,,91.05,90.2,,,Visualizer
moment,55.577,4.53,54.2,0.0,0.0,,91.12,90.17,,,Visualizer
moment,55.752,4.53,54.2,0.0,0.0,,90.99,90.23,,,Visualizer
moment,55.987,4.53,54.2,0.0,0.0,,90.99,90.22,,,Visualizer
moment,56.226,4.52,54.2,0.0,0.0,,90.95,90.14,,,Visualizer
moment,56.486,4.52,54.2,0.0,0.0,,90.95,90.16,,,Visualizer
moment,56.611,4.52,54.2,0.0,0.0,,91.05,90.17,,,Visualizer
moment,56.832,4.52,54.2,0.0,0.0,,91.05,90.11,,,Visualizer
moment,57.016,4.52,54.2,0.0,0.0,,91.05,90.1,,,Visualizer
moment,57.255,4.51,54.2,0.0,0.0,,90.95,90.07,,,Visualizer
moment,57.418,4.51,54.2,0.0,0.0,,91.09,90.08,,,Visualizer
moment,57.661,4.51,54.2,0.0,0.0,,91.02,90.06,,,Visualizer
moment,57.901,4.51,54.2,0.0,0.0,,90.86,90.08,,,Visualizer
moment,58.056,4.5,54.3,0.0,0.03,,90.89,90.13,,,Visualizer
moment,58.302,4.51,54.3,0.0,0.03,,90.99,90.04,,,Visualizer
moment,58.497,4.51,54.3,0.0,0.03,,90.99,90.01,,,Visualizer
moment,58.677,4.51,54.3,0.0,0.03,,90.86,89.98,,,Visualizer
moment,58.923,4.5,54.3,0.0,0.03,,90.86,90.01,,,Visualizer
moment,59.113,4.51,54.3,0.0,0.03,,90.92,89.98,,,Visualizer
moment,59.321,4.51,54.3,0.0,0.03,,90.95,90.02,,,Visualizer
moment,59.532,4.5,54.3,0.0,0.03,,90.92,89.97,,,Visualizer
moment,59.73,4.5,54.3,0.0,0.03,,90.89,89.91,,,Visualizer
moment,59.937,4.5,54.3,0.0,0.03,,90.95,89.98,,,Visualizer
moment,60.162,4.5,54.3,0.0,0.03,,90.86,89.92,,,Visualizer
moment,60.342,4.49,54.3,0.0,0.03,,90.92,89.95,,,Visualizer
moment,60.573,4.49,54.3,0.0,0.03,,90.92,89.9,,,Visualizer
moment,60.747,4.49,54.3,0.0,0.03,,90.86,89.88,,,Visualizer
moment,60.972,4.49,54.3,0.0,0.03,,90.82,89.9,,,Visualizer
moment,61.203,4.49,54.3,0.0,0.03,,90.86,89.88,,,Visualizer
moment,61.377,4.48,54.3,0.0,0.03,,90.89,89.9,,,Visualizer
moment,61.605,4.48,54.3,0.0,0.03,,90.92,89.89,,,Visualizer
moment,61.828,4.48,54.3,0.0,0.03,,90.86,89.8,,,Visualizer
moment,62.007,4.48,54.3,0.0,0.0,,90.82,89.79,,,Visualizer
moment,62.233,4.48,54.3,0.0,0.0,,90.86,89.78,,,Visualizer
moment,62.412,4.47,54.3,0.0,0.0,,90.86,89.77,,,Visualizer
moment,62.643,4.47,54.3,0.0,0.0,,90.75,89.76,,,Visualizer
moment,62.862,4.47,54.3,0.0,0.0,,90.82,89.79,,,Visualizer
moment,63.082,4.47,54.3,0.0,0.0,,90.82,89.76,,,Visualizer
moment,63.267,4.46,54.3,0.0,0.0,,90.92,89.8,,,Visualizer
moment,63.492,4.47,54.3,0.0,0.0,,90.92,89.8,,,Visualizer
moment,63.672,4.47,54.3,0.0,0.0,,90.75,89.74,,,Visualizer
moment,63.902,4.46,54.3,0.0,0.0,,90.95,89.77,,,Visualizer
moment,64.161,4.46,54.3,0.0,0.0,,90.82,89.78,,,Visualizer
moment,64.307,4.46,54.3,0.0,0.0,,90.99,89.72,,,Visualizer
moment,64.545,4.45,54.3,0.0,0.0,,90.92,89.81,,,Visualizer
moment,64.707,4.46,54.3,0.26,0.0,,90.99,89.69,,,Visualizer
moment,64.933,4.78,54.3,1.31,0.0,,90.66,89.69,,,Visualizer
moment,65.157,5.47,54.3,2.57,0.0,,89.99,89.76,,,Visualizer
moment,65.466,6.05,55.0,3.48,0.18,,89.27,89.77,,,Visualizer
moment,65.562,6.39,56.1,4.22,0.47,,88.71,89.8,,,Visualizer
moment,65.787,6.81,56.1,4.64,0.47,,88.58,89.83,,,Visualizer
moment,66.046,7.21,57.2,5.0,0.76,,89.3,89.94,,,Visualizer
moment,66.192,7.7,57.7,5.39,0.89,,90.32,89.94,,,Visualizer
moment,66.372,8.16,58.7,5.74,1.15,,91.95,89.91,,,Visualizer
moment,66.62,8.3,60.8,5.96,1.69,,93.94,90.01,,,Visualizer
moment,66.822,8.15,61.6,5.94,1.9,,95.61,90.19,,,Visualizer
moment,67.028,7.79,63.7,5.79,2.45,,96.85,90.37,,,Visualizer
moment,67.227,7.26,64.8,5.76,2.74,,97.27,90.71,,,Visualizer
moment,67.454,6.9,65.5,5.83,2.92,,96.96,91.1,,,Visualizer
moment,67.678,6.59,67.3,6.09,3.39,,96.02,91.47,,,Visualizer
moment,67.857,6.33,67.3,6.57,3.39,,94.62,91.84,,,Visualizer
moment,68.037,6.17,70.7,7.16,4.28,,93.4,92.12,,,Visualizer
moment,68.282,6.12,71.4,7.61,4.46,,91.92,92.34,,,Visualizer
moment,68.487,6.14,72.8,7.92,4.82,,90.82,92.39,,,Visualizer
moment,68.689,6.21,75.0,8.08,5.4,,90.26,92.38,,,Visualizer
moment,68.896,6.29,75.8,8.11,5.61,,89.8,92.2,,,Visualizer
moment,69.121,6.36,77.2,8.15,5.97,,89.66,91.99,,,Visualizer
moment,69.36,6.38,79.3,8.06,6.34,,89.7,91.85,,,Visualizer
moment,69.551,6.38,81.3,8.01,6.57,,89.76,91.6,,,Visualizer
moment,69.763,6.42,82.0,7.99,6.67,,89.89,91.38,,,Visualizer
