information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.826,0.53,0.0,4.04,0.0,,91.72,90.52,,,Visualizer
moment,5.024,0.5,0.0,4.06,0.0,,91.16,90.65,,,Visualizer
moment,5.215,0.51,0.0,4.03,0.0,,90.55,90.62,,,Visualizer
moment,5.46,0.52,0.0,4.02,0.0,,90.09,90.66,,,Visualizer
moment,5.655,0.51,0.0,3.99,0.0,,89.53,90.6,,,Visualizer
moment,5.849,0.56,0.0,4.01,0.0,,89.07,90.47,,,Visualizer
moment,6.05,0.59,0.0,4.05,0.0,,88.67,90.28,,,Visualizer
moment,6.288,0.61,0.0,4.01,0.0,,88.45,90.16,,,Visualizer
moment,6.483,0.64,0.0,4.08,0.0,,88.05,89.99,,,Visualizer
moment,6.679,0.69,0.0,4.09,0.0,,87.86,89.9,,,Visualizer
moment,6.875,0.73,0.0,4.08,0.0,,87.53,89.77,,,Visualizer
moment,7.117,0.77,0.0,4.05,0.0,,87.39,89.64,,,Visualizer
moment,7.311,0.8,0.0,4.07,0.0,,87.39,89.54,,,Visualizer
moment,7.507,0.84,0.0,4.07,0.0,,87.27,89.4,,,Visualizer
moment,7.75,0.94,0.0,4.02,0.0,,87.23,89.3,,,Visualizer
moment,7.945,1.16,0.0,4.06,0.0,,87.2,89.19,,,Visualizer
moment,8.141,1.33,0.0,4.05,0.0,,87.23,89.02,,,Visualizer
moment,8.336,1.52,0.0,3.99,0.0,,87.07,88.99,,,Visualizer
moment,8.579,1.73,0.0,4.0,0.0,,87.1,88.92,,,Visualizer
moment,8.774,1.99,0.0,4.05,0.0,,87.2,89.01,,,Visualizer
moment,8.969,2.16,0.0,4.02,0.0,,87.46,89.02,,,Visualizer
moment,9.213,2.5,0.0,4.04,0.0,,87.69,88.99,,,Visualizer
moment,9.407,2.96,0.0,4.07,0.0,,87.76,89.07,,,Visualizer
moment,9.603,3.58,0.0,4.0,0.0,,87.82,89.03,,,Visualizer
moment,9.799,4.51,0.0,3.83,0.0,,87.82,88.96,,,Visualizer
moment,10.042,5.11,0.0,3.42,0.0,,87.89,89.0,,,Visualizer
moment,10.237,5.3,0.0,3.01,0.0,,87.82,89.02,,,Visualizer
moment,10.43,5.41,0.0,2.62,0.0,,87.79,88.94,,,Visualizer
moment,10.627,5.48,0.0,2.33,0.0,,87.66,88.95,,,Visualizer
moment,10.871,5.56,0.0,2.1,0.0,,87.5,88.98,,,Visualizer
moment,11.07,5.65,0.5,1.89,0.21,,87.56,88.96,,,Visualizer
moment,11.26,5.66,1.2,1.74,0.49,,87.43,88.88,,,Visualizer
moment,11.503,5.74,1.2,1.65,0.49,,87.46,88.86,,,Visualizer
moment,11.698,5.81,1.4,1.54,0.58,,87.43,88.86,,,Visualizer
moment,11.895,5.81,1.9,1.49,0.78,,87.3,88.81,,,Visualizer
moment,12.089,5.85,1.9,1.44,0.78,,87.1,88.79,,,Visualizer
moment,12.333,5.86,1.9,1.42,0.78,,87.2,88.75,,,Visualizer
moment,12.527,5.86,2.5,1.4,1.03,,86.91,88.8,,,Visualizer
moment,12.723,5.85,2.8,1.4,1.15,,86.94,88.75,,,Visualizer
moment,12.922,5.89,2.8,1.44,1.15,,86.91,88.67,,,Visualizer
moment,13.162,5.92,3.0,1.47,1.24,,86.75,88.72,,,Visualizer
moment,13.357,5.93,3.6,1.47,1.48,,86.61,88.73,,,Visualizer
moment,13.551,5.91,3.6,1.52,1.48,,86.71,88.66,,,Visualizer
moment,13.795,5.92,4.1,1.57,1.69,,86.65,88.65,,,Visualizer
moment,13.991,5.95,4.6,1.59,1.69,,86.55,88.59,,,Visualizer
moment,14.186,5.91,4.6,1.63,1.69,,86.58,88.62,,,Visualizer
moment,14.383,5.89,4.8,1.67,1.48,,86.68,88.57,,,Visualizer
moment,14.625,5.94,5.7,1.71,1.77,,86.61,88.49,,,Visualizer
moment,14.82,5.92,5.9,1.73,1.65,,86.52,88.56,,,Visualizer
moment,15.014,5.9,5.9,1.8,1.65,,86.61,88.62,,,Visualizer
moment,15.211,5.92,6.5,1.86,1.89,,86.81,88.54,,,Visualizer
moment,15.453,5.92,6.5,1.87,1.89,,86.81,88.54,,,Visualizer
moment,15.651,5.92,7.1,1.93,1.89,,87.0,88.45,,,Visualizer
moment,15.849,5.91,7.5,1.95,1.93,,87.27,88.4,,,Visualizer
moment,16.087,5.9,8.2,2.01,2.14,,87.39,88.5,,,Visualizer
moment,16.281,5.88,8.2,2.05,2.14,,87.72,88.41,,,Visualizer
moment,16.477,5.9,8.9,2.13,2.18,,87.82,88.42,,,Visualizer
moment,16.672,5.93,9.3,2.17,2.14,,87.86,88.44,,,Visualizer
moment,16.915,5.94,9.3,2.2,2.14,,88.21,88.46,,,Visualizer
moment,17.111,5.89,10.2,2.24,2.3,,88.48,88.44,,,Visualizer
moment,17.305,5.92,10.7,2.24,2.43,,88.67,88.4,,,Visualizer
moment,17.5,5.9,10.7,2.31,2.43,,88.71,88.4,,,Visualizer
moment,17.744,5.91,11.9,2.37,2.55,,88.87,88.38,,,Visualizer
moment,17.939,5.95,12.9,2.4,2.88,,89.04,88.42,,,Visualizer
moment,18.134,5.89,13.4,2.46,2.84,,89.13,88.4,,,Visualizer
moment,18.378,5.89,13.4,2.52,2.84,,89.17,88.44,,,Visualizer
moment,18.573,5.89,13.8,2.58,2.76,,89.33,88.43,,,Visualizer
moment,18.768,5.91,15.0,2.63,3.09,,89.36,88.57,,,Visualizer
moment,18.964,5.92,15.0,2.69,3.09,,89.46,88.53,,,Visualizer
moment,19.207,5.92,15.8,2.73,3.13,,89.56,88.54,,,Visualizer
moment,19.406,5.89,16.8,2.76,3.25,,89.6,88.58,,,Visualizer
moment,19.596,5.87,16.8,2.78,3.25,,89.6,88.66,,,Visualizer
moment,19.792,5.89,17.7,2.82,3.46,,89.63,88.73,,,Visualizer
moment,20.034,5.89,18.6,2.9,3.46,,89.66,88.8,,,Visualizer
moment,20.231,5.9,19.7,2.96,3.7,,89.79,88.8,,,Visualizer
moment,20.435,5.93,19.7,3.0,3.7,,89.86,88.76,,,Visualizer
moment,20.669,5.9,20.6,3.05,3.58,,89.79,88.9,,,Visualizer
moment,20.864,5.91,21.5,3.08,3.54,,89.86,88.96,,,Visualizer
moment,21.06,5.91,21.5,3.14,3.54,,89.89,88.93,,,Visualizer
moment,21.257,5.93,22.0,3.2,3.54,,89.96,88.96,,,Visualizer
moment,21.498,5.94,23.6,3.21,4.03,,90.06,88.96,,,Visualizer
moment,21.693,5.91,23.6,3.28,4.03,,89.99,89.04,,,Visualizer
moment,21.888,5.86,24.2,3.34,3.78,,90.06,89.01,,,Visualizer
moment,22.084,5.92,25.3,3.4,3.91,,90.16,89.05,,,Visualizer
moment,22.327,5.91,25.3,3.46,3.91,,89.96,89.02,,,Visualizer
moment,22.522,5.88,26.2,3.52,3.87,,90.09,89.13,,,Visualizer
moment,22.717,5.88,27.8,3.56,4.15,,89.96,89.16,,,Visualizer
moment,22.961,5.85,28.4,3.6,4.03,,89.99,89.12,,,Visualizer
moment,23.156,5.86,28.4,3.66,4.03,,90.03,89.18,,,Visualizer
moment,23.35,5.84,29.8,3.74,4.15,,89.93,89.2,,,Visualizer
moment,23.546,5.86,30.6,3.78,4.11,,89.73,89.22,,,Visualizer
moment,23.79,5.85,30.6,3.84,4.11,,89.76,89.28,,,Visualizer
moment,23.987,5.8,31.8,3.89,4.24,,89.73,89.27,,,Visualizer
moment,24.179,5.76,33.0,3.91,4.52,,89.63,89.28,,,Visualizer
moment,24.374,5.73,33.0,3.95,4.52,,89.5,89.26,,,Visualizer
moment,24.621,5.68,34.1,3.99,4.32,,89.36,89.31,,,Visualizer
