information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.213,7.0,0.0,1.73,0.0,,88.2,89.1,,,Visualizer
moment,10.438,7.2,0.0,1.52,0.0,,88.3,89.07,,,Visualizer
moment,10.617,7.31,0.0,1.37,0.0,,88.16,89.07,,,Visualizer
moment,10.843,7.61,0.0,1.2,0.0,,88.13,89.04,,,Visualizer
moment,11.078,7.76,0.0,1.07,0.0,,88.0,89.11,,,Visualizer
moment,11.245,7.88,0.2,0.96,0.2,,87.87,89.07,,,Visualizer
moment,11.471,7.98,0.18,0.84,0.18,,87.84,88.96,,,Visualizer
moment,11.65,7.98,0.2,0.77,0.2,,87.77,88.92,,,Visualizer
moment,11.875,8.04,0.37,0.71,0.37,,87.77,88.96,,,Visualizer
moment,12.1,8.07,0.48,0.65,0.48,,87.7,88.96,,,Visualizer
moment,12.28,8.09,0.5,0.57,0.29,,87.64,88.92,,,Visualizer
moment,12.505,8.08,0.77,0.56,0.59,,87.54,88.98,,,Visualizer
moment,12.731,8.07,0.93,0.55,0.73,,87.57,88.98,,,Visualizer
moment,12.921,8.13,1.13,0.5,0.67,,87.41,88.92,,,Visualizer
moment,13.135,8.06,1.24,0.47,0.75,,87.34,88.94,,,Visualizer
moment,13.315,8.06,1.26,0.48,0.45,,87.24,88.89,,,Visualizer
moment,13.54,8.08,1.4,0.5,0.63,,87.18,88.91,,,Visualizer
moment,13.765,8.11,1.57,0.49,0.64,,87.14,88.89,,,Visualizer
moment,13.95,8.14,1.83,0.5,0.7,,87.14,88.88,,,Visualizer
moment,14.171,8.06,1.82,0.52,0.58,,86.98,88.86,,,Visualizer
moment,14.397,8.09,2.05,0.54,0.78,,86.88,88.89,,,Visualizer
moment,14.586,8.12,2.26,0.55,0.85,,86.81,88.85,,,Visualizer
moment,14.802,8.04,2.37,0.56,0.79,,86.81,88.87,,,Visualizer
moment,14.98,8.03,2.55,0.6,0.72,,86.55,88.83,,,Visualizer
moment,15.206,8.12,2.81,0.61,0.92,,86.52,88.78,,,Visualizer
moment,15.432,8.08,3.08,0.61,1.0,,86.36,88.75,,,Visualizer
moment,15.656,8.04,3.27,0.63,0.88,,86.19,88.69,,,Visualizer
moment,15.844,8.05,3.54,0.67,1.14,,86.22,88.78,,,Visualizer
moment,16.064,8.05,3.59,0.67,1.0,,86.06,88.73,,,Visualizer
moment,16.242,7.94,4.09,0.7,1.37,,86.06,88.73,,,Visualizer
moment,16.467,7.92,4.14,0.74,1.22,,85.8,88.73,,,Visualizer
moment,16.693,7.93,4.43,0.77,1.18,,85.73,88.65,,,Visualizer
moment,16.885,7.9,4.74,0.8,1.35,,85.67,88.72,,,Visualizer
moment,17.099,7.85,5.04,0.84,1.46,,85.6,88.68,,,Visualizer
moment,17.283,7.83,5.35,0.86,1.25,,85.41,88.67,,,Visualizer
moment,17.502,7.74,5.61,0.9,1.46,,85.34,88.63,,,Visualizer
moment,17.73,7.72,5.85,0.96,1.41,,85.14,88.6,,,Visualizer
moment,17.909,7.69,6.19,0.98,1.44,,85.14,88.57,,,Visualizer
moment,18.139,7.67,6.67,1.03,1.62,,84.95,88.52,,,Visualizer
moment,18.359,7.64,7.11,1.07,1.62,,84.95,88.5,,,Visualizer
moment,18.535,7.62,7.47,1.11,1.64,,84.82,88.47,,,Visualizer
moment,18.76,7.59,7.89,1.15,1.87,,84.72,88.39,,,Visualizer
moment,18.94,7.54,8.27,1.18,1.86,,84.56,88.38,,,Visualizer
moment,19.165,7.51,8.67,1.23,1.85,,84.46,88.32,,,Visualizer
moment,19.391,7.48,9.12,1.27,2.0,,84.2,88.26,,,Visualizer
moment,19.57,7.41,9.32,1.31,2.03,,84.1,88.28,,,Visualizer
moment,19.8,7.4,10.04,1.37,2.14,,83.91,88.2,,,Visualizer
moment,20.02,7.37,10.49,1.42,2.2,,83.84,88.14,,,Visualizer
moment,20.2,7.35,11.01,1.46,2.32,,83.68,88.04,,,Visualizer
moment,20.424,7.3,11.47,1.52,2.33,,83.55,88.0,,,Visualizer
moment,20.651,7.29,12.0,1.56,2.41,,83.42,87.94,,,Visualizer
moment,20.843,7.23,12.51,1.6,2.45,,83.39,87.83,,,Visualizer
moment,21.056,7.22,13.0,1.64,2.49,,83.42,87.86,,,Visualizer
moment,21.234,7.18,13.51,1.69,2.48,,83.26,87.74,,,Visualizer
moment,21.459,7.16,14.3,1.7,2.53,,83.2,87.61,,,Visualizer
moment,21.685,7.09,14.88,1.76,2.6,,83.23,87.52,,,Visualizer
moment,21.871,7.1,15.14,1.8,2.61,,83.16,87.45,,,Visualizer
moment,22.094,7.08,15.66,1.83,2.64,,83.13,87.44,,,Visualizer
moment,22.315,7.0,16.47,1.87,2.7,,83.06,87.34,,,Visualizer
moment,22.495,6.99,16.76,1.9,2.71,,83.2,87.22,,,Visualizer
moment,22.719,6.94,17.7,1.96,2.8,,83.23,87.13,,,Visualizer
moment,22.945,6.97,18.27,1.94,2.87,,83.13,87.05,,,Visualizer
moment,23.128,6.87,18.57,1.97,2.89,,83.23,86.96,,,Visualizer
moment,23.355,6.86,19.48,1.97,2.99,,83.23,87.0,,,Visualizer
moment,23.53,6.79,20.11,2.01,2.99,,83.36,86.9,,,Visualizer
moment,23.764,6.8,20.66,2.02,2.94,,83.26,86.78,,,Visualizer
moment,23.982,6.78,21.26,2.06,2.97,,83.32,86.72,,,Visualizer
moment,24.159,6.73,21.87,2.09,2.99,,83.29,86.74,,,Visualizer
moment,24.385,6.75,22.48,2.12,2.98,,83.26,86.64,,,Visualizer
moment,24.611,6.68,23.13,2.1,3.0,,83.45,86.62,,,Visualizer
moment,24.798,6.62,23.74,2.15,3.06,,83.29,86.62,,,Visualizer
moment,25.022,6.62,24.36,2.15,3.08,,83.32,86.54,,,Visualizer
moment,25.194,6.58,25.0,2.12,3.11,,83.45,86.46,,,Visualizer
moment,25.419,6.51,25.9,2.14,3.11,,83.32,86.43,,,Visualizer
moment,25.644,6.5,26.51,2.11,3.05,,83.52,86.36,,,Visualizer
moment,25.825,6.46,27.11,2.16,3.06,,83.58,86.32,,,Visualizer
moment,26.055,6.44,27.4,2.21,3.02,,83.55,86.28,,,Visualizer
moment,26.232,6.44,28.04,2.22,3.02,,83.48,86.24,,,Visualizer
moment,26.455,6.42,28.99,2.23,3.07,,83.68,86.24,,,Visualizer
moment,26.68,6.35,29.58,2.22,3.05,,83.75,86.15,,,Visualizer
moment,26.861,6.27,29.93,2.25,3.13,,83.68,86.08,,,Visualizer
moment,27.094,6.3,30.88,2.28,3.14,,83.52,86.1,,,Visualizer
moment,27.31,6.3,31.4,2.26,3.02,,83.75,86.01,,,Visualizer
moment,27.494,6.17,32.02,2.27,3.01,,83.68,86.07,,,Visualizer
moment,27.716,6.19,32.66,2.24,3.06,,83.71,86.02,,,Visualizer
moment,27.939,6.13,33.56,2.27,2.96,,83.84,86.01,,,Visualizer
moment,28.128,6.13,33.86,2.27,2.96,,83.84,85.99,,,Visualizer
moment,28.344,6.06,34.49,2.31,3.07,,83.81,85.91,,,Visualizer
moment,28.525,6.05,35.15,2.28,3.11,,83.91,85.87,,,Visualizer
moment,28.758,6.02,35.71,2.29,3.03,,83.94,85.8,,,Visualizer
moment,28.975,5.93,36.31,2.33,3.03,,84.14,85.76,,,Visualizer
moment,29.155,5.92,36.95,2.31,3.07,,84.07,85.78,,,Visualizer
moment,29.379,5.9,37.51,2.31,3.0,,84.14,85.76,,,Visualizer
moment,29.605,5.87,38.41,2.27,2.94,,84.17,85.78,,,Visualizer
moment,29.786,5.81,38.69,2.31,2.96,,84.23,85.78,,,Visualizer
