information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.789,4.42,0.0,3.55,0.0,,89.8,89.41,,,Visualizer
moment,12.013,5.03,0.0,3.3,0.0,,89.54,89.44,,,Visualizer
moment,12.284,5.39,0.0,3.09,0.0,,89.18,89.58,,,Visualizer
moment,12.508,5.9,0.0,2.84,0.0,,88.91,89.56,,,Visualizer
moment,12.779,6.33,0.0,2.59,0.0,,88.72,89.55,,,Visualizer
moment,13.048,6.72,0.0,2.38,0.0,,88.52,89.62,,,Visualizer
moment,13.273,7.08,0.0,2.18,0.0,,88.33,89.6,,,Visualizer
moment,13.543,7.33,0.0,2.02,0.0,,88.03,89.56,,,Visualizer
moment,13.77,7.6,0.0,1.84,0.0,,87.84,89.57,,,Visualizer
moment,14.05,7.79,0.0,1.67,0.0,,87.71,89.54,,,Visualizer
moment,14.264,7.88,0.0,1.57,0.0,,87.64,89.53,,,Visualizer
moment,14.586,8.09,0.0,1.4,0.0,,87.48,89.51,,,Visualizer
moment,14.759,8.06,0.1,1.29,0.02,,87.45,89.46,,,Visualizer
moment,15.037,8.17,0.2,1.18,0.05,,87.32,89.44,,,Visualizer
moment,15.298,8.12,0.3,1.15,0.07,,87.25,89.4,,,Visualizer
moment,15.522,8.28,0.5,1.03,0.12,,87.15,89.39,,,Visualizer
moment,15.793,8.16,0.7,1.01,0.17,,87.09,89.32,,,Visualizer
moment,16.018,8.3,0.9,0.96,0.22,,87.05,89.31,,,Visualizer
moment,16.293,8.35,1.0,0.88,0.25,,86.99,89.32,,,Visualizer
moment,16.515,8.17,1.2,0.94,0.3,,86.96,89.21,,,Visualizer
moment,16.828,8.45,1.3,0.84,0.32,,86.86,89.11,,,Visualizer
moment,17.053,8.37,1.4,0.81,0.35,,86.86,89.15,,,Visualizer
moment,17.324,8.23,1.6,0.86,0.4,,86.77,89.17,,,Visualizer
moment,17.548,8.43,1.8,0.82,0.45,,86.73,89.1,,,Visualizer
moment,17.818,8.4,1.8,0.79,0.45,,86.63,89.04,,,Visualizer
moment,18.043,8.28,2.1,0.8,0.52,,86.63,89.04,,,Visualizer
moment,18.267,8.34,2.2,0.83,0.55,,86.5,89.01,,,Visualizer
moment,18.547,8.51,2.5,0.79,0.62,,86.41,89.0,,,Visualizer
moment,18.772,8.39,2.5,0.77,0.6,,86.34,88.96,,,Visualizer
moment,19.033,8.31,2.7,0.79,0.62,,86.25,88.94,,,Visualizer
moment,19.355,8.33,3.0,0.84,0.67,,86.18,88.93,,,Visualizer
moment,19.577,8.5,3.1,0.81,0.65,,86.15,88.91,,,Visualizer
moment,19.799,8.41,3.1,0.78,0.57,,86.02,88.86,,,Visualizer
moment,20.022,8.24,3.3,0.84,0.6,,85.95,88.82,,,Visualizer
moment,20.293,8.33,3.4,0.91,0.6,,85.92,88.82,,,Visualizer
moment,20.516,8.57,3.6,0.85,0.6,,85.86,88.83,,,Visualizer
moment,20.799,8.37,3.7,0.85,0.6,,85.79,88.75,,,Visualizer
moment,21.024,8.3,3.9,0.85,0.62,,85.76,88.74,,,Visualizer
moment,21.29,8.34,4.0,0.92,0.6,,85.82,88.69,,,Visualizer
moment,21.554,8.51,4.2,0.88,0.62,,85.66,88.72,,,Visualizer
moment,21.825,8.34,4.4,0.89,0.65,,85.66,88.7,,,Visualizer
moment,22.052,8.26,4.6,0.94,0.65,,85.57,88.64,,,Visualizer
moment,22.28,8.46,4.9,0.95,0.67,,85.66,88.63,,,Visualizer
moment,22.544,8.42,5.0,0.95,0.65,,85.57,88.6,,,Visualizer
moment,22.769,8.23,5.3,1.0,0.69,,85.6,88.57,,,Visualizer
moment,23.037,8.44,5.6,0.99,0.72,,85.5,88.51,,,Visualizer
moment,23.263,8.36,5.8,0.99,0.72,,85.6,88.52,,,Visualizer
moment,23.577,8.22,5.9,1.07,0.69,,85.5,88.55,,,Visualizer
moment,23.804,8.5,6.0,1.01,0.72,,85.57,88.46,,,Visualizer
moment,24.082,8.21,6.2,1.06,0.72,,85.57,88.41,,,Visualizer
moment,24.308,8.25,6.3,1.06,0.72,,85.7,88.38,,,Visualizer
moment,24.532,8.29,6.7,1.09,0.79,,85.7,88.39,,,Visualizer
moment,24.793,8.21,6.9,1.09,0.79,,85.79,88.39,,,Visualizer
moment,25.017,8.17,7.3,1.16,0.87,,85.89,88.32,,,Visualizer
moment,25.288,8.26,7.4,1.14,0.84,,85.92,88.3,,,Visualizer
moment,25.513,8.15,7.7,1.18,0.87,,86.15,88.31,,,Visualizer
moment,25.789,8.16,8.0,1.17,0.89,,86.21,88.22,,,Visualizer
moment,26.053,8.1,8.4,1.23,0.94,,86.28,88.2,,,Visualizer
moment,26.323,8.13,8.9,1.23,0.99,,86.34,88.17,,,Visualizer
moment,26.549,8.09,9.1,1.28,1.02,,86.63,88.17,,,Visualizer
moment,26.862,8.12,9.4,1.32,0.99,,86.77,88.14,,,Visualizer
moment,27.043,8.09,9.7,1.31,1.02,,86.89,88.03,,,Visualizer
moment,27.313,7.97,9.9,1.37,1.02,,87.05,88.03,,,Visualizer
moment,27.538,8.03,10.3,1.39,1.09,,87.38,88.0,,,Visualizer
moment,27.763,7.98,10.5,1.41,1.12,,87.48,87.97,,,Visualizer
moment,28.087,7.99,10.8,1.42,1.17,,87.68,87.92,,,Visualizer
moment,28.305,7.99,11.4,1.45,1.27,,87.77,87.87,,,Visualizer
moment,28.572,7.97,11.7,1.48,1.24,,88.03,87.91,,,Visualizer
moment,28.798,7.91,12.2,1.52,1.29,,88.2,87.92,,,Visualizer
moment,29.113,7.9,12.5,1.56,1.29,,88.33,87.88,,,Visualizer
moment,29.309,7.91,12.7,1.56,1.32,,88.65,87.87,,,Visualizer
moment,29.525,7.82,13.3,1.58,1.39,,88.79,87.78,,,Visualizer
moment,29.787,7.84,13.7,1.61,1.41,,88.88,87.77,,,Visualizer
moment,30.012,7.81,14.2,1.65,1.44,,89.11,87.81,,,Visualizer
moment,30.282,7.84,14.4,1.67,1.41,,89.24,87.78,,,Visualizer
moment,30.553,7.76,14.8,1.74,1.44,,89.44,87.79,,,Visualizer
moment,30.867,7.77,15.3,1.76,1.46,,89.61,87.76,,,Visualizer
moment,31.047,7.75,15.5,1.77,1.46,,89.9,87.83,,,Visualizer
moment,31.272,7.75,15.9,1.78,1.49,,90.03,87.86,,,Visualizer
moment,31.543,7.75,16.2,1.79,1.49,,90.2,87.81,,,Visualizer
moment,31.767,7.68,16.7,1.8,1.56,,90.23,87.84,,,Visualizer
moment,32.038,7.63,17.2,1.82,1.59,,90.39,87.83,,,Visualizer
moment,32.263,7.68,17.6,1.84,1.59,,90.53,87.8,,,Visualizer
moment,32.532,7.67,18.1,1.84,1.64,,90.59,87.88,,,Visualizer
moment,32.81,7.61,18.5,1.84,1.56,,90.66,87.88,,,Visualizer
moment,33.072,7.6,18.8,1.87,1.59,,90.79,87.88,,,Visualizer
moment,33.302,7.54,19.1,1.92,1.59,,90.86,87.94,,,Visualizer
moment,33.522,7.58,19.6,1.95,1.61,,90.89,88.01,,,Visualizer
moment,33.793,7.56,20.3,1.96,1.64,,90.93,88.08,,,Visualizer
moment,34.018,7.53,20.6,1.94,1.64,,90.89,88.04,,,Visualizer
moment,34.291,7.49,21.1,1.99,1.66,,90.86,88.06,,,Visualizer
moment,34.605,7.51,21.6,1.98,1.64,,90.89,88.21,,,Visualizer
moment,34.782,7.44,21.9,2.0,1.66,,90.86,88.07,,,Visualizer
moment,35.054,7.43,22.4,2.01,1.71,,90.86,88.13,,,Visualizer
moment,35.276,7.46,23.1,2.01,1.79,,90.82,88.21,,,Visualizer
moment,35.555,7.44,23.5,2.02,1.81,,90.82,88.19,,,Visualizer
moment,35.773,7.38,23.7,2.02,1.74,,90.73,88.25,,,Visualizer
moment,36.043,7.37,24.2,2.02,1.74,,90.59,88.35,,,Visualizer
moment,36.267,7.39,24.7,2.02,1.76,,90.63,88.35,,,Visualizer
moment,36.547,7.32,25.4,2.02,1.81,,90.63,88.33,,,Visualizer
moment,36.806,7.28,25.8,2.05,1.84,,90.66,88.33,,,Visualizer
moment,37.037,7.31,26.2,2.07,1.86,,90.63,88.34,,,Visualizer
moment,37.303,7.31,26.8,2.07,1.91,,90.43,88.32,,,Visualizer
moment,37.53,7.25,27.3,2.07,1.91,,90.39,88.4,,,Visualizer
moment,37.801,7.24,27.7,2.09,1.84,,90.23,88.4,,,Visualizer
moment,38.026,7.25,28.1,2.11,1.86,,90.13,88.39,,,Visualizer
moment,38.292,7.19,28.4,2.07,1.86,,89.93,88.39,,,Visualizer
moment,38.519,7.16,29.0,2.11,1.89,,89.97,88.38,,,Visualizer
moment,38.788,7.18,29.5,2.09,1.91,,89.7,88.45,,,Visualizer
moment,39.058,7.12,30.0,2.09,1.89,,89.64,88.4,,,Visualizer
moment,39.327,7.14,30.6,2.1,1.86,,89.67,88.44,,,Visualizer
moment,39.552,7.12,30.8,2.12,1.86,,89.51,88.49,,,Visualizer
moment,39.777,7.09,31.5,2.11,1.94,,89.44,88.51,,,Visualizer
moment,40.057,7.08,32.1,2.14,1.96,,89.38,88.43,,,Visualizer
moment,40.282,7.03,32.4,2.15,1.96,,89.18,88.52,,,Visualizer
moment,40.547,7.04,33.0,2.13,1.94,,89.21,88.52,,,Visualizer
moment,40.774,7.02,33.4,2.15,1.96,,89.11,88.45,,,Visualizer
moment,41.038,7.02,34.0,2.16,1.94,,88.95,88.52,,,Visualizer
moment,41.311,6.96,34.6,2.18,1.94,,88.88,88.5,,,Visualizer
moment,41.577,6.98,35.1,2.18,1.94,,88.79,88.36,,,Visualizer
moment,41.802,6.93,35.7,2.18,1.99,,88.75,88.36,,,Visualizer
moment,42.074,6.86,36.0,2.2,1.96,,88.72,88.38,,,Visualizer
moment,42.298,6.9,36.4,2.2,1.99,,88.62,88.4,,,Visualizer
moment,42.523,6.85,36.6,2.21,1.94,,88.65,88.37,,,Visualizer
moment,42.798,6.83,37.3,2.21,1.94,,88.59,88.36,,,Visualizer
moment,43.018,6.88,37.7,2.23,1.96,,88.49,88.37,,,Visualizer
moment,43.287,6.83,38.3,2.22,1.96,,88.49,88.3,,,Visualizer
moment,43.569,6.77,38.7,2.22,1.96,,88.49,88.29,,,Visualizer
