information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.068,1.27,0.0,4.02,0.0,,205.05,197.03,,,Visualizer
moment,11.293,1.29,0.0,4.01,0.0,,204.49,197.35,,,Visualizer
moment,11.518,1.29,0.0,4.03,0.0,,203.81,197.51,,,Visualizer
moment,11.653,1.33,0.0,3.94,0.0,,203.07,197.76,,,Visualizer
moment,11.878,1.33,0.0,4.02,0.0,,202.51,197.93,,,Visualizer
moment,12.059,1.34,0.0,4.03,0.0,,201.66,198.11,,,Visualizer
moment,12.283,1.44,0.0,3.97,0.0,,200.62,198.38,,,Visualizer
moment,12.508,1.69,0.0,3.92,0.0,,199.95,198.63,,,Visualizer
moment,12.689,2.07,0.0,3.97,0.0,,198.73,198.68,,,Visualizer
moment,12.958,2.43,0.0,3.95,0.0,,197.89,198.78,,,Visualizer
moment,13.138,2.8,0.0,3.94,0.0,,197.16,198.87,,,Visualizer
moment,13.318,3.45,0.0,3.93,0.0,,196.99,198.92,,,Visualizer
moment,13.544,4.42,0.0,3.87,0.0,,197.28,198.96,,,Visualizer
moment,13.768,5.72,0.1,3.64,0.1,,197.71,198.92,,,Visualizer
moment,13.949,6.92,0.1,3.34,0.1,,198.07,198.82,,,Visualizer
moment,14.218,8.06,0.1,3.02,0.1,,198.37,198.79,,,Visualizer
moment,14.355,9.04,0.4,2.53,0.39,,198.86,198.81,,,Visualizer
moment,14.578,9.08,0.4,2.17,0.39,,199.16,198.72,,,Visualizer
moment,14.804,9.29,0.5,1.78,0.39,,199.34,198.59,,,Visualizer
moment,15.028,9.31,0.8,1.5,0.68,,199.4,198.43,,,Visualizer
moment,15.208,9.39,0.8,1.27,0.68,,199.52,198.33,,,Visualizer
moment,15.433,9.33,1.0,1.08,0.59,,199.65,198.38,,,Visualizer
moment,15.614,9.38,1.0,0.92,0.59,,199.34,198.18,,,Visualizer
moment,15.838,9.42,1.2,0.77,0.59,,199.7,198.25,,,Visualizer
moment,16.019,9.46,1.2,0.67,0.39,,199.58,198.22,,,Visualizer
moment,16.246,9.41,1.5,0.61,0.59,,199.4,198.16,,,Visualizer
moment,16.513,9.46,1.5,0.52,0.49,,199.4,198.14,,,Visualizer
moment,16.649,9.4,1.5,0.48,0.49,,199.22,198.16,,,Visualizer
moment,16.873,9.43,1.6,0.43,0.39,,199.22,198.19,,,Visualizer
moment,17.143,9.38,1.8,0.43,0.29,,199.22,198.0,,,Visualizer
moment,17.281,9.61,1.8,0.35,0.29,,198.91,197.96,,,Visualizer
moment,17.503,9.37,2.0,0.41,0.49,,198.91,198.03,,,Visualizer
moment,17.728,9.71,2.1,0.35,0.59,,198.73,197.9,,,Visualizer
moment,17.912,9.59,2.1,0.3,0.39,,198.73,197.83,,,Visualizer
moment,18.133,9.37,2.2,0.3,0.39,,198.61,197.78,,,Visualizer
moment,18.313,9.51,2.3,0.32,0.49,,198.68,197.8,,,Visualizer
moment,18.583,9.41,2.5,0.28,0.49,,198.31,197.77,,,Visualizer
moment,18.763,9.39,2.5,0.31,0.39,,198.49,197.74,,,Visualizer
moment,19.033,9.42,2.5,0.33,0.39,,198.25,197.64,,,Visualizer
moment,19.168,9.53,2.5,0.28,0.29,,197.95,197.67,,,Visualizer
moment,19.399,9.36,2.7,0.35,0.39,,197.89,197.6,,,Visualizer
moment,19.574,9.57,2.8,0.3,0.29,,197.77,197.54,,,Visualizer
moment,19.843,9.4,2.9,0.3,0.39,,197.59,197.49,,,Visualizer
moment,19.978,9.31,2.9,0.33,0.39,,197.65,197.56,,,Visualizer
moment,20.248,9.51,3.0,0.28,0.49,,197.35,197.43,,,Visualizer
moment,20.428,9.33,3.1,0.35,0.39,,197.41,197.42,,,Visualizer
moment,20.653,9.49,3.2,0.31,0.39,,197.04,197.36,,,Visualizer
moment,20.833,9.37,3.3,0.33,0.39,,196.87,197.27,,,Visualizer
moment,21.013,9.47,3.3,0.31,0.39,,196.57,197.2,,,Visualizer
moment,21.287,9.44,3.4,0.3,0.39,,196.57,197.13,,,Visualizer
moment,21.463,9.33,3.4,0.32,0.29,,196.45,197.1,,,Visualizer
moment,21.643,9.36,3.6,0.35,0.49,,196.38,197.16,,,Visualizer
moment,21.868,9.5,3.7,0.3,0.39,,196.21,197.18,,,Visualizer
moment,22.093,9.42,3.9,0.33,0.59,,196.14,197.17,,,Visualizer
moment,22.273,9.45,3.8,0.31,0.29,,196.03,197.07,,,Visualizer
moment,22.498,9.36,4.0,0.35,0.59,,195.79,197.06,,,Visualizer
moment,22.813,9.48,4.0,0.34,0.39,,195.43,196.91,,,Visualizer
moment,22.903,9.39,4.1,0.35,0.49,,195.36,196.89,,,Visualizer
moment,23.128,9.47,4.3,0.3,0.39,,195.24,196.85,,,Visualizer
moment,23.308,9.34,4.4,0.37,0.59,,194.89,196.87,,,Visualizer
moment,23.533,9.61,4.5,0.32,0.39,,194.77,196.83,,,Visualizer
moment,23.758,9.33,4.6,0.35,0.59,,194.71,196.86,,,Visualizer
moment,23.938,9.38,4.8,0.35,0.59,,194.47,196.87,,,Visualizer
moment,24.208,9.34,4.8,0.37,0.49,,194.35,196.75,,,Visualizer
moment,24.438,9.4,4.9,0.36,0.39,,194.06,196.72,,,Visualizer
moment,24.568,9.38,5.1,0.4,0.59,,193.99,196.72,,,Visualizer
moment,24.793,9.48,5.2,0.34,0.59,,193.82,196.66,,,Visualizer
moment,25.018,9.32,5.3,0.41,0.49,,193.63,196.64,,,Visualizer
moment,25.198,9.45,5.5,0.4,0.68,,193.52,196.57,,,Visualizer
moment,25.468,9.41,5.8,0.41,0.88,,193.28,196.57,,,Visualizer
moment,25.648,9.34,5.8,0.45,0.49,,193.04,196.61,,,Visualizer
moment,25.828,9.38,6.0,0.42,0.78,,193.1,196.54,,,Visualizer
moment,26.053,9.32,6.1,0.43,0.59,,192.75,196.44,,,Visualizer
moment,26.278,9.33,6.2,0.44,0.68,,192.8,196.43,,,Visualizer
moment,26.458,9.31,6.4,0.48,0.68,,192.57,196.48,,,Visualizer
moment,26.638,9.35,6.6,0.47,0.88,,192.39,196.39,,,Visualizer
moment,26.863,9.35,6.8,0.48,0.78,,192.04,196.29,,,Visualizer
moment,27.088,9.3,6.9,0.5,0.88,,192.16,196.45,,,Visualizer
moment,27.268,9.28,7.0,0.5,0.78,,192.04,196.28,,,Visualizer
moment,27.492,9.3,7.3,0.5,0.88,,191.97,196.18,,,Visualizer
moment,27.718,9.24,7.5,0.55,0.88,,191.8,196.28,,,Visualizer
moment,27.898,9.28,7.6,0.56,0.78,,191.86,196.25,,,Visualizer
moment,28.122,9.29,7.9,0.56,0.88,,191.74,196.23,,,Visualizer
moment,28.303,9.27,8.0,0.58,0.98,,191.86,196.2,,,Visualizer
moment,28.528,9.26,8.2,0.55,0.78,,191.62,196.2,,,Visualizer
moment,28.753,9.19,8.3,0.59,0.88,,191.62,196.15,,,Visualizer
moment,28.933,9.2,8.6,0.6,0.98,,191.8,196.1,,,Visualizer
moment,29.158,9.22,8.8,0.64,0.98,,191.8,196.11,,,Visualizer
moment,29.383,9.24,9.1,0.64,0.98,,191.86,196.07,,,Visualizer
moment,29.568,9.18,9.2,0.67,1.07,,191.92,196.16,,,Visualizer
moment,29.833,9.22,9.6,0.68,1.07,,191.86,196.08,,,Visualizer
moment,30.012,9.18,9.8,0.7,1.07,,192.09,195.95,,,Visualizer
moment,30.193,9.21,10.0,0.69,1.07,,192.04,195.95,,,Visualizer
moment,30.418,9.18,10.3,0.71,1.17,,192.16,195.72,,,Visualizer
moment,30.642,9.13,10.5,0.79,1.07,,192.51,195.81,,,Visualizer
moment,30.822,9.31,10.8,0.75,1.17,,192.51,195.84,,,Visualizer
moment,31.047,9.13,10.9,0.77,1.17,,192.8,195.82,,,Visualizer
moment,31.227,9.15,11.3,0.84,1.27,,192.75,195.72,,,Visualizer
moment,31.453,9.15,11.5,0.83,1.17,,192.87,195.65,,,Visualizer
moment,31.677,9.15,11.8,0.81,1.27,,193.34,195.66,,,Visualizer
moment,31.858,9.12,12.1,0.84,1.27,,193.34,195.64,,,Visualizer
moment,32.083,9.09,12.3,0.91,1.27,,193.52,195.54,,,Visualizer
moment,32.264,9.15,12.6,0.9,1.27,,193.58,195.59,,,Visualizer
moment,32.533,9.14,12.9,0.89,1.37,,194.06,195.64,,,Visualizer
moment,32.713,9.08,13.2,0.9,1.37,,194.18,195.57,,,Visualizer
moment,32.893,9.05,13.6,0.94,1.46,,194.35,195.47,,,Visualizer
moment,33.12,9.06,13.8,1.0,1.46,,194.35,195.48,,,Visualizer
moment,33.343,9.13,14.3,1.0,1.46,,194.95,195.4,,,Visualizer
moment,33.524,9.09,14.4,0.98,1.46,,194.95,195.5,,,Visualizer
moment,33.748,8.98,15.0,1.01,1.56,,194.95,195.43,,,Visualizer
moment,33.928,9.09,15.2,0.99,1.56,,195.48,195.48,,,Visualizer
moment,34.152,9.0,15.6,1.03,1.56,,195.48,195.44,,,Visualizer
moment,34.377,9.05,15.6,1.05,1.56,,195.67,195.36,,,Visualizer
moment,34.557,9.0,16.3,1.09,1.66,,195.91,195.4,,,Visualizer
moment,34.785,9.04,16.5,1.09,1.66,,196.21,195.37,,,Visualizer
moment,35.007,9.01,17.0,1.09,1.66,,196.33,195.37,,,Visualizer
moment,35.188,8.98,17.2,1.14,1.76,,196.33,195.37,,,Visualizer
moment,35.457,9.0,17.7,1.14,1.66,,196.62,195.42,,,Visualizer
moment,35.599,9.01,18.0,1.14,1.86,,196.62,195.4,,,Visualizer
moment,35.818,8.98,18.5,1.15,1.76,,196.69,195.36,,,Visualizer
moment,36.087,8.96,18.9,1.19,1.86,,197.04,195.42,,,Visualizer
moment,36.233,9.01,19.3,1.18,1.95,,196.87,195.51,,,Visualizer
moment,36.447,8.99,19.5,1.19,1.95,,197.11,195.42,,,Visualizer
moment,36.718,8.93,20.0,1.23,1.86,,197.16,195.36,,,Visualizer
moment,36.861,8.98,20.4,1.24,1.86,,197.35,195.5,,,Visualizer
moment,37.078,8.96,20.8,1.22,1.86,,197.53,195.44,,,Visualizer
moment,37.392,8.94,21.4,1.23,1.86,,197.65,195.51,,,Visualizer
moment,37.485,8.87,21.6,1.3,1.95,,197.89,195.54,,,Visualizer
moment,37.708,8.94,22.0,1.29,1.95,,198.07,195.69,,,Visualizer
moment,37.902,8.91,22.4,1.31,1.95,,198.31,195.69,,,Visualizer
moment,38.157,8.9,22.8,1.34,1.95,,198.43,195.68,,,Visualizer
moment,38.337,8.93,23.3,1.33,1.95,,198.31,195.78,,,Visualizer
moment,38.517,8.9,23.7,1.33,2.05,,198.25,195.7,,,Visualizer
moment,38.749,8.92,24.2,1.34,2.15,,198.56,195.79,,,Visualizer
moment,38.967,8.89,24.6,1.37,2.15,,198.31,195.84,,,Visualizer
moment,39.153,8.95,25.0,1.36,2.15,,198.68,195.79,,,Visualizer
moment,39.372,8.89,25.4,1.38,2.05,,198.56,195.84,,,Visualizer
moment,39.555,8.92,25.8,1.4,2.05,,198.61,195.93,,,Visualizer
moment,39.778,8.88,26.3,1.4,2.05,,198.8,196.01,,,Visualizer
moment,40.003,8.93,26.9,1.39,2.05,,198.73,196.08,,,Visualizer
moment,40.183,8.86,27.1,1.41,2.05,,198.8,196.03,,,Visualizer
moment,40.407,8.9,27.8,1.41,2.15,,198.86,196.08,,,Visualizer
moment,40.632,8.91,28.0,1.42,2.15,,199.1,196.06,,,Visualizer
moment,40.82,8.84,28.7,1.46,2.15,,198.98,196.13,,,Visualizer
moment,41.082,8.85,29.2,1.47,2.25,,199.03,196.3,,,Visualizer
moment,41.219,8.88,29.4,1.44,2.25,,198.98,196.22,,,Visualizer
moment,41.442,8.76,29.8,1.49,2.15,,199.03,196.29,,,Visualizer
moment,41.667,8.82,30.5,1.52,2.25,,199.1,196.31,,,Visualizer
moment,41.847,8.82,30.7,1.55,2.25,,199.03,196.28,,,Visualizer
moment,42.072,8.76,31.3,1.59,2.05,,199.1,196.41,,,Visualizer
moment,42.297,8.78,31.6,1.64,2.15,,198.98,196.44,,,Visualizer
moment,42.522,8.77,32.3,1.62,2.25,,199.28,196.44,,,Visualizer
moment,42.747,8.63,32.7,1.71,2.15,,199.16,196.43,,,Visualizer
moment,42.882,8.74,33.1,1.7,2.15,,199.16,196.58,,,Visualizer
moment,43.152,8.76,33.5,1.73,2.15,,199.03,196.52,,,Visualizer
moment,43.332,8.72,34.0,1.75,2.15,,199.28,196.55,,,Visualizer
