information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.547,7.7,6.2,2.44,2.49,,84.41,86.16,,,Visualizer
moment,11.796,7.64,6.3,2.34,1.92,,84.34,86.13,,,Visualizer
moment,12.047,7.59,7.1,2.23,2.3,,84.38,86.18,,,Visualizer
moment,12.297,7.51,7.4,2.17,1.92,,84.31,86.14,,,Visualizer
moment,12.547,7.44,8.1,2.11,1.82,,84.15,86.13,,,Visualizer
moment,12.803,7.37,8.4,2.06,2.01,,84.12,86.06,,,Visualizer
moment,13.047,7.28,8.6,2.02,1.44,,83.99,86.06,,,Visualizer
moment,13.302,7.24,9.6,2.0,1.73,,83.89,86.0,,,Visualizer
moment,13.549,7.13,9.7,1.91,1.82,,83.83,86.0,,,Visualizer
moment,13.797,7.08,10.6,1.88,2.11,,83.73,86.01,,,Visualizer
moment,14.049,7.02,10.7,1.86,2.11,,83.7,85.96,,,Visualizer
moment,14.301,6.91,10.9,1.93,2.11,,83.51,85.94,,,Visualizer
moment,14.547,6.92,11.8,1.94,2.01,,83.48,85.96,,,Visualizer
moment,14.797,6.81,12.2,1.91,1.82,,83.38,85.92,,,Visualizer
moment,15.046,6.74,12.7,1.95,1.92,,83.25,85.9,,,Visualizer
moment,15.297,6.71,13.1,1.98,2.11,,83.29,85.88,,,Visualizer
moment,15.552,6.65,13.8,1.96,2.11,,83.19,85.88,,,Visualizer
moment,15.797,6.56,14.5,1.99,2.2,,83.16,85.84,,,Visualizer
moment,16.067,6.52,14.7,2.03,2.01,,83.19,85.77,,,Visualizer
moment,16.297,6.47,15.4,2.01,2.2,,83.16,85.72,,,Visualizer
moment,16.552,6.39,15.6,2.04,1.73,,83.09,85.71,,,Visualizer
moment,16.797,6.31,15.9,2.05,1.34,,83.19,85.69,,,Visualizer
moment,17.047,6.29,17.0,2.02,2.2,,83.22,85.6,,,Visualizer
moment,17.297,6.26,17.3,2.0,1.82,,83.25,85.63,,,Visualizer
moment,17.548,6.2,17.5,2.0,1.82,,83.38,85.59,,,Visualizer
moment,17.797,6.18,18.3,2.01,2.49,,83.38,85.58,,,Visualizer
moment,18.049,6.12,19.0,2.06,2.4,,83.51,85.53,,,Visualizer
moment,18.301,6.1,19.6,2.08,2.3,,83.51,85.46,,,Visualizer
moment,18.547,6.09,19.9,2.1,2.3,,83.48,85.37,,,Visualizer
moment,18.798,6.08,20.6,2.13,2.01,,83.48,85.43,,,Visualizer
moment,19.048,6.07,20.9,2.14,1.82,,83.29,85.35,,,Visualizer
moment,19.298,5.99,21.7,2.17,2.01,,83.25,85.38,,,Visualizer
moment,19.548,6.07,22.4,2.19,2.4,,82.96,85.36,,,Visualizer
moment,19.797,6.02,22.6,2.17,2.4,,82.9,85.4,,,Visualizer
moment,20.047,6.01,23.6,2.15,2.59,,82.71,85.33,,,Visualizer
moment,20.297,6.02,23.9,2.19,2.3,,82.58,85.26,,,Visualizer
moment,20.549,6.04,24.4,2.21,2.2,,82.48,85.24,,,Visualizer
moment,20.796,6.0,25.0,2.22,2.3,,82.42,85.2,,,Visualizer
moment,21.048,6.04,25.4,2.2,2.11,,82.33,85.13,,,Visualizer
moment,21.297,6.03,26.1,2.24,2.11,,82.36,85.08,,,Visualizer
moment,21.547,6.04,26.8,2.24,2.3,,82.29,85.09,,,Visualizer
moment,21.797,6.04,27.2,2.24,2.3,,82.33,85.13,,,Visualizer
moment,22.047,5.98,27.9,2.2,2.4,,82.36,85.02,,,Visualizer
moment,22.297,6.03,28.2,2.15,2.2,,82.42,84.95,,,Visualizer
moment,22.547,6.03,28.8,2.15,2.49,,82.55,84.95,,,Visualizer
moment,22.798,6.03,29.5,2.14,2.2,,82.55,84.85,,,Visualizer
moment,23.046,6.04,29.9,2.16,2.2,,82.61,84.85,,,Visualizer
moment,23.298,6.03,30.6,2.19,2.3,,82.52,84.81,,,Visualizer
moment,23.547,6.03,31.2,2.2,2.3,,82.39,84.72,,,Visualizer
moment,23.797,6.02,31.6,2.24,2.4,,82.33,84.69,,,Visualizer
moment,24.048,5.99,32.2,2.26,2.2,,81.91,84.69,,,Visualizer
moment,24.298,6.03,32.7,2.26,2.4,,81.79,84.66,,,Visualizer
moment,24.559,6.04,33.4,2.27,2.11,,81.43,84.63,,,Visualizer
moment,24.798,6.03,33.9,2.26,2.2,,81.18,84.61,,,Visualizer
moment,25.051,6.0,34.4,2.28,2.2,,80.83,84.52,,,Visualizer
moment,25.3,6.03,34.9,2.3,2.11,,80.67,84.5,,,Visualizer
moment,25.546,6.04,35.2,2.3,2.11,,80.41,84.5,,,Visualizer
moment,25.797,6.03,36.2,2.31,2.4,,80.22,84.51,,,Visualizer
moment,26.047,6.02,36.9,2.29,2.4,,80.06,84.41,,,Visualizer
moment,26.297,6.05,37.3,2.26,2.3,,80.0,84.27,,,Visualizer
