information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.999,3.0,0.4,0.5,0.08,,192.28,195.42,,,Visualizer
moment,9.186,3.01,0.42,0.5,0.08,,191.86,195.34,,,Visualizer
moment,9.411,3.01,0.57,0.44,0.2,,191.86,195.3,,,Visualizer
moment,9.599,3.03,0.56,0.46,0.19,,191.68,195.31,,,Visualizer
moment,9.824,3.03,0.77,0.43,0.36,,191.57,195.46,,,Visualizer
moment,10.05,3.07,0.78,0.41,0.35,,191.38,195.31,,,Visualizer
moment,10.236,3.04,0.94,0.32,0.5,,191.27,195.28,,,Visualizer
moment,10.462,2.97,0.89,0.37,0.32,,191.09,195.35,,,Visualizer
moment,10.649,3.0,0.88,0.41,0.32,,191.15,195.18,,,Visualizer
moment,10.874,3.01,0.94,0.42,0.17,,190.74,195.24,,,Visualizer
moment,11.061,3.04,0.92,0.39,0.14,,190.68,195.38,,,Visualizer
moment,11.287,3.0,1.16,0.4,0.22,,190.68,195.24,,,Visualizer
moment,11.474,3.02,1.06,0.36,0.17,,190.44,195.22,,,Visualizer
moment,11.699,3.01,1.06,0.39,0.12,,190.32,195.14,,,Visualizer
moment,11.924,3.04,1.09,0.34,0.15,,190.27,195.1,,,Visualizer
moment,12.111,3.02,1.12,0.34,0.2,,189.97,195.2,,,Visualizer
moment,12.336,3.03,1.14,0.33,-0.02,,190.03,195.23,,,Visualizer
moment,12.524,2.99,1.49,0.35,0.42,,189.97,195.06,,,Visualizer
moment,12.749,2.98,1.47,0.32,0.4,,189.68,194.97,,,Visualizer
moment,12.936,3.02,1.46,0.38,0.36,,189.62,195.0,,,Visualizer
moment,13.199,3.03,1.49,0.35,0.36,,189.62,194.97,,,Visualizer
moment,13.349,3.01,1.5,0.36,0.35,,189.27,195.03,,,Visualizer
moment,13.574,3.01,1.53,0.37,0.04,,189.03,194.95,,,Visualizer
moment,13.799,3.04,1.6,0.34,0.13,,188.73,194.89,,,Visualizer
moment,13.987,3.01,1.66,0.31,0.19,,188.92,194.89,,,Visualizer
moment,14.211,2.97,1.69,0.33,0.2,,188.73,194.93,,,Visualizer
moment,14.399,2.99,1.7,0.38,0.18,,188.56,195.03,,,Visualizer
moment,14.633,3.03,2.08,0.32,0.54,,188.38,194.99,,,Visualizer
moment,14.814,3.02,2.0,0.37,0.39,,188.27,194.9,,,Visualizer
moment,15.037,3.07,2.03,0.52,0.36,,188.03,194.82,,,Visualizer
moment,15.224,3.3,2.12,0.82,0.42,,187.8,194.71,,,Visualizer
moment,15.449,3.74,2.11,1.12,0.4,,187.21,194.85,,,Visualizer
moment,15.674,4.21,2.39,1.38,0.31,,186.46,194.81,,,Visualizer
moment,15.862,4.78,2.41,1.49,0.4,,185.41,194.73,,,Visualizer
moment,16.086,5.22,2.41,1.53,0.37,,184.82,194.75,,,Visualizer
moment,16.274,5.58,2.51,1.53,0.38,,184.01,194.79,,,Visualizer
moment,16.499,5.92,2.73,1.53,0.61,,183.72,194.89,,,Visualizer
moment,16.686,6.22,2.77,1.41,0.37,,183.26,194.82,,,Visualizer
moment,16.911,6.31,2.95,1.34,0.53,,183.37,194.74,,,Visualizer
moment,17.099,6.51,3.04,1.27,0.62,,183.26,194.88,,,Visualizer
moment,17.324,6.61,3.16,1.22,0.64,,183.37,194.93,,,Visualizer
moment,17.549,6.66,3.57,1.2,0.83,,183.66,194.83,,,Visualizer
moment,17.737,6.82,3.79,1.13,1.01,,184.06,194.78,,,Visualizer
moment,17.961,6.76,3.92,1.13,0.96,,184.47,194.67,,,Visualizer
moment,18.152,6.79,4.39,1.13,1.21,,184.88,194.77,,,Visualizer
moment,18.374,6.89,4.48,1.08,1.3,,185.52,194.7,,,Visualizer
moment,18.561,6.93,4.54,1.08,0.96,,186.34,194.6,,,Visualizer
moment,18.786,6.87,5.07,1.09,1.25,,186.63,194.69,,,Visualizer
moment,18.974,6.9,5.21,1.09,1.27,,187.16,194.71,,,Visualizer
moment,19.199,6.88,5.48,1.12,1.07,,187.85,194.54,,,Visualizer
moment,19.423,6.89,5.73,1.14,1.21,,188.5,194.62,,,Visualizer
moment,19.611,6.92,5.93,1.13,1.37,,189.27,194.63,,,Visualizer
moment,19.836,6.89,6.26,1.17,1.17,,190.15,194.54,,,Visualizer
moment,20.024,6.87,6.68,1.23,1.42,,190.56,194.5,,,Visualizer
moment,20.249,6.88,6.87,1.25,1.37,,191.27,194.48,,,Visualizer
moment,20.436,6.93,7.29,1.28,1.54,,191.68,194.36,,,Visualizer
moment,20.661,6.9,7.51,1.32,1.47,,191.98,194.37,,,Visualizer
moment,20.849,6.94,7.98,1.37,1.7,,192.63,194.32,,,Visualizer
moment,21.074,6.95,8.27,1.38,1.57,,193.11,194.38,,,Visualizer
moment,21.299,6.93,8.55,1.38,1.66,,193.58,194.2,,,Visualizer
moment,21.486,6.9,8.99,1.4,1.68,,193.7,194.18,,,Visualizer
moment,21.711,6.93,9.27,1.44,1.73,,194.06,194.34,,,Visualizer
moment,21.899,6.92,9.7,1.49,1.7,,194.18,194.21,,,Visualizer
moment,22.124,6.92,10.22,1.52,1.83,,194.41,194.19,,,Visualizer
moment,22.311,6.97,10.39,1.55,1.81,,194.89,194.02,,,Visualizer
moment,22.536,6.94,10.98,1.59,1.83,,195.07,193.93,,,Visualizer
moment,22.724,6.92,11.17,1.62,1.87,,195.37,193.86,,,Visualizer
moment,22.949,6.89,11.85,1.67,1.97,,195.55,193.87,,,Visualizer
moment,23.174,7.0,12.26,1.64,2.01,,195.97,193.85,,,Visualizer
moment,23.361,6.9,12.48,1.71,2.06,,195.97,193.75,,,Visualizer
moment,23.586,6.92,13.01,1.74,2.18,,196.15,193.81,,,Visualizer
moment,23.774,6.96,13.71,1.79,2.19,,196.39,193.8,,,Visualizer
moment,23.999,6.93,14.07,1.79,2.19,,196.51,193.7,,,Visualizer
moment,24.186,6.96,14.34,1.83,2.22,,196.87,193.58,,,Visualizer
moment,24.411,6.89,14.85,1.88,2.34,,196.69,193.62,,,Visualizer
moment,24.598,6.97,15.34,1.91,2.3,,196.93,193.76,,,Visualizer
moment,24.899,6.96,16.02,1.92,2.28,,196.87,193.6,,,Visualizer
moment,25.049,6.99,16.61,1.96,2.5,,196.75,193.43,,,Visualizer
moment,25.236,7.0,17.08,2.01,2.34,,196.93,193.62,,,Visualizer
moment,25.461,7.11,17.64,2.03,2.55,,196.63,193.57,,,Visualizer
moment,25.653,7.07,18.17,2.07,2.51,,196.69,193.51,,,Visualizer
moment,25.874,7.12,18.75,2.08,2.69,,196.51,193.62,,,Visualizer
moment,26.061,7.1,19.19,2.1,2.54,,196.69,193.58,,,Visualizer
moment,26.286,7.12,19.73,2.14,2.61,,196.63,193.56,,,Visualizer
moment,26.511,7.16,20.3,2.14,2.62,,196.45,193.57,,,Visualizer
moment,26.699,7.11,20.82,2.14,2.61,,196.33,193.58,,,Visualizer
moment,26.924,7.09,21.39,2.15,2.6,,196.27,193.49,,,Visualizer
moment,27.111,7.11,21.98,2.16,2.75,,196.09,193.57,,,Visualizer
moment,27.336,7.11,22.51,2.18,2.74,,195.97,193.56,,,Visualizer
moment,27.524,7.13,23.05,2.21,2.71,,196.03,193.66,,,Visualizer
moment,27.748,7.12,23.62,2.22,2.76,,195.73,193.53,,,Visualizer
moment,27.936,7.09,24.23,2.22,2.8,,195.79,193.56,,,Visualizer
moment,28.161,7.07,24.8,2.26,2.78,,195.61,193.64,,,Visualizer
moment,28.348,7.11,25.31,2.23,2.76,,195.49,193.52,,,Visualizer
moment,28.573,7.07,25.88,2.28,2.79,,195.31,193.68,,,Visualizer
moment,28.798,7.09,26.43,2.27,2.77,,195.31,193.67,,,Visualizer
moment,28.986,7.06,26.98,2.28,2.71,,195.19,193.55,,,Visualizer
moment,29.211,7.04,27.68,2.32,2.84,,195.25,193.52,,,Visualizer
moment,29.398,7.07,28.12,2.3,2.77,,195.07,193.62,,,Visualizer
moment,29.624,7.04,29.03,2.32,2.8,,194.83,193.51,,,Visualizer
moment,29.811,7.05,29.29,2.35,2.82,,194.77,193.55,,,Visualizer
moment,30.036,7.03,29.89,2.32,2.87,,194.59,193.44,,,Visualizer
moment,30.223,6.98,30.79,2.34,2.84,,194.41,193.57,,,Visualizer
moment,30.448,6.98,31.38,2.36,2.96,,194.59,193.66,,,Visualizer
moment,30.673,6.99,32.0,2.35,2.93,,194.3,193.7,,,Visualizer
moment,30.86,6.99,32.58,2.33,2.97,,194.18,193.52,,,Visualizer
moment,31.086,6.95,33.19,2.37,2.95,,194.06,193.55,,,Visualizer
moment,31.311,6.98,33.77,2.39,2.94,,194.0,193.54,,,Visualizer
moment,31.498,6.96,34.37,2.31,2.95,,193.88,193.45,,,Visualizer
moment,31.686,6.88,34.9,2.34,2.86,,193.58,193.49,,,Visualizer
moment,31.911,6.92,35.53,2.36,2.91,,193.76,193.4,,,Visualizer
moment,32.103,6.94,36.44,2.33,2.9,,193.4,193.43,,,Visualizer
moment,32.323,6.9,36.66,2.37,2.85,,193.4,193.28,,,Visualizer
moment,32.548,6.89,37.27,2.39,2.86,,193.04,193.33,,,Visualizer
moment,32.736,6.93,37.89,2.38,2.95,,192.92,193.43,,,Visualizer
moment,32.961,6.88,38.48,2.41,2.91,,192.92,193.21,,,Visualizer
moment,33.148,6.93,39.01,2.4,2.81,,192.57,193.22,,,Visualizer
