information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.174,1.36,2.12,4.51,-0.01,,95.18,94.74,,,Visualizer
moment,6.409,1.4,2.26,4.49,0.12,,95.15,94.81,,,Visualizer
moment,6.61,1.39,2.14,4.51,-0.05,,95.01,94.72,,,Visualizer
moment,6.815,1.51,2.13,4.46,-0.11,,94.77,94.74,,,Visualizer
moment,7.075,1.56,2.21,4.46,0.1,,94.57,94.79,,,Visualizer
moment,7.284,1.54,2.22,4.47,0.1,,94.4,94.81,,,Visualizer
moment,7.494,1.57,2.22,4.47,0.04,,94.23,94.83,,,Visualizer
moment,7.713,1.69,2.13,4.46,0.0,,93.92,94.8,,,Visualizer
moment,7.885,1.89,2.23,4.4,0.0,,93.82,94.77,,,Visualizer
moment,8.088,1.99,2.22,4.43,0.0,,93.48,94.77,,,Visualizer
moment,8.276,2.11,2.23,4.53,0.02,,93.31,94.72,,,Visualizer
moment,8.49,2.36,2.24,4.68,0.02,,93.21,94.8,,,Visualizer
moment,8.718,2.72,2.23,4.96,0.11,,93.35,94.7,,,Visualizer
moment,8.883,3.09,2.24,5.23,0.02,,93.52,94.6,,,Visualizer
moment,9.076,3.67,2.24,5.4,0.02,,93.62,94.56,,,Visualizer
moment,9.285,4.3,2.23,5.42,-0.01,,93.58,94.54,,,Visualizer
moment,9.615,5.07,2.67,5.34,0.48,,93.48,94.5,,,Visualizer
moment,9.784,6.09,2.78,5.17,0.59,,93.41,94.42,,,Visualizer
moment,9.974,7.11,3.68,4.87,1.58,,93.18,94.49,,,Visualizer
moment,10.187,7.96,4.07,4.4,2.02,,92.94,94.4,,,Visualizer
moment,10.387,8.51,4.51,3.87,2.31,,92.74,94.44,,,Visualizer
moment,10.606,8.72,4.97,3.44,2.21,,92.61,94.4,,,Visualizer
moment,10.782,8.91,5.3,3.04,1.8,,92.44,94.32,,,Visualizer
moment,10.975,8.96,5.72,2.71,2.21,,92.27,94.34,,,Visualizer
moment,11.185,9.04,6.18,2.44,1.94,,92.27,94.29,,,Visualizer
moment,11.385,9.04,6.46,2.21,1.87,,92.24,94.24,,,Visualizer
moment,11.609,8.95,6.63,2.04,1.82,,92.17,94.18,,,Visualizer
moment,11.782,9.0,7.08,1.91,1.95,,92.27,94.07,,,Visualizer
moment,12.076,9.02,7.57,1.84,1.63,,92.34,94.05,,,Visualizer
moment,12.276,9.03,7.92,1.76,1.91,,92.37,94.09,,,Visualizer
moment,12.511,8.99,8.48,1.72,1.86,,92.37,93.98,,,Visualizer
moment,12.713,8.97,8.77,1.67,1.85,,92.67,93.85,,,Visualizer
moment,12.874,8.91,9.31,1.68,1.91,,92.61,93.86,,,Visualizer
moment,13.073,8.92,9.7,1.69,1.95,,92.77,93.87,,,Visualizer
moment,13.284,8.89,10.19,1.69,2.07,,92.98,93.79,,,Visualizer
moment,13.491,8.87,10.36,1.71,2.06,,93.11,93.78,,,Visualizer
moment,13.712,8.85,10.98,1.73,2.05,,93.38,93.84,,,Visualizer
moment,13.883,8.85,11.38,1.78,2.27,,93.48,93.74,,,Visualizer
moment,14.093,8.8,11.83,1.85,2.33,,93.65,93.76,,,Visualizer
moment,14.273,8.79,12.47,1.9,2.31,,93.72,93.73,,,Visualizer
moment,14.598,8.83,12.74,1.96,2.42,,93.75,93.69,,,Visualizer
moment,14.837,8.82,13.64,2.03,2.48,,93.86,93.72,,,Visualizer
moment,14.974,8.87,14.4,2.05,2.58,,93.82,93.64,,,Visualizer
moment,15.287,8.86,14.66,2.13,2.66,,93.68,93.68,,,Visualizer
moment,15.399,8.86,15.45,2.18,2.75,,93.79,93.65,,,Visualizer
moment,15.591,8.81,15.94,2.23,2.78,,93.89,93.67,,,Visualizer
moment,15.812,8.82,16.52,2.29,2.87,,93.89,93.61,,,Visualizer
moment,15.974,8.85,17.1,2.36,2.96,,93.79,93.67,,,Visualizer
moment,16.174,8.81,17.65,2.42,2.99,,93.86,93.73,,,Visualizer
moment,16.484,8.78,18.09,2.49,2.89,,93.92,93.58,,,Visualizer
moment,16.591,8.73,19.03,2.56,3.09,,94.06,93.63,,,Visualizer
moment,16.813,8.7,19.26,2.67,3.0,,93.99,93.68,,,Visualizer
moment,17.075,8.56,20.12,2.77,2.96,,93.92,93.67,,,Visualizer
moment,17.283,8.3,20.94,2.9,3.12,,93.99,93.64,,,Visualizer
moment,17.497,8.05,21.47,2.99,3.04,,93.99,93.74,,,Visualizer
moment,17.726,7.83,22.02,3.15,3.02,,93.79,93.74,,,Visualizer
moment,17.879,7.74,22.88,3.27,3.02,,93.79,93.68,,,Visualizer
moment,18.075,7.68,23.33,3.37,2.84,,93.72,93.67,,,Visualizer
moment,18.374,7.62,24.0,3.45,3.07,,93.62,93.67,,,Visualizer
moment,18.488,7.5,24.72,3.55,2.96,,93.52,93.61,,,Visualizer
moment,18.711,7.49,25.06,3.62,3.06,,93.48,93.66,,,Visualizer
moment,18.878,7.52,25.56,3.7,2.93,,93.35,93.59,,,Visualizer
moment,19.075,7.54,26.44,3.74,3.02,,93.45,93.56,,,Visualizer
moment,19.282,7.53,26.66,3.79,2.91,,93.41,93.57,,,Visualizer
moment,19.592,7.53,27.49,3.83,3.03,,93.35,93.55,,,Visualizer
moment,19.813,7.44,28.36,3.85,3.07,,93.52,93.52,,,Visualizer
moment,19.974,7.42,28.92,3.9,3.04,,93.52,93.51,,,Visualizer
moment,20.177,7.49,29.53,3.92,3.14,,93.48,93.49,,,Visualizer
moment,20.374,7.52,30.07,3.92,3.1,,93.62,93.5,,,Visualizer
moment,20.59,7.51,30.87,3.91,3.08,,93.75,93.45,,,Visualizer
moment,20.834,7.43,31.44,3.92,3.07,,93.96,93.41,,,Visualizer
moment,20.987,7.39,32.23,3.92,2.96,,94.06,93.46,,,Visualizer
moment,21.182,7.41,32.77,3.95,2.96,,94.09,93.5,,,Visualizer
moment,21.403,7.49,33.06,3.95,2.95,,94.09,93.48,,,Visualizer
