information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.846,3.67,-0.1,3.39,-0.1,,89.9,91.21,,,Visualizer
moment,6.035,3.57,-0.1,2.79,0.0,,89.67,91.21,,,Visualizer
moment,6.25,3.51,-0.1,2.24,0.0,,89.61,91.19,,,Visualizer
moment,6.476,3.37,-0.1,1.92,-0.1,,89.54,91.16,,,Visualizer
moment,6.656,3.44,-0.1,1.69,0.0,,89.54,91.17,,,Visualizer
moment,6.881,3.52,-0.1,1.34,0.0,,89.47,91.19,,,Visualizer
moment,7.07,3.33,-0.1,1.21,0.0,,89.54,91.16,,,Visualizer
moment,7.288,3.48,-0.1,1.14,0.0,,89.41,91.15,,,Visualizer
moment,7.513,3.57,-0.1,0.91,0.0,,89.38,91.12,,,Visualizer
moment,7.693,3.33,-0.1,0.71,0.0,,89.34,91.07,,,Visualizer
moment,7.92,3.21,-0.1,0.68,0.0,,89.14,91.15,,,Visualizer
moment,8.142,3.29,-0.1,0.75,0.0,,89.18,91.11,,,Visualizer
moment,8.323,3.47,-0.1,0.63,0.0,,89.31,91.08,,,Visualizer
moment,8.55,3.39,-0.1,0.5,0.0,,89.18,91.1,,,Visualizer
moment,8.728,3.2,-0.1,0.39,0.0,,89.14,91.04,,,Visualizer
moment,8.951,3.09,-0.1,0.41,0.0,,89.18,91.0,,,Visualizer
moment,9.177,3.15,-0.1,0.36,0.0,,89.14,91.05,,,Visualizer
moment,9.356,3.1,-0.1,0.44,0.0,,89.08,90.97,,,Visualizer
moment,9.588,3.27,-0.1,0.44,0.0,,89.18,90.98,,,Visualizer
moment,9.81,3.31,-0.1,0.35,0.0,,89.08,91.0,,,Visualizer
moment,9.992,3.11,-0.1,0.27,0.0,,89.08,90.96,,,Visualizer
moment,10.218,3.0,-0.1,0.21,0.0,,89.08,90.98,,,Visualizer
moment,10.438,2.91,-0.1,0.16,0.0,,89.08,90.92,,,Visualizer
moment,10.663,2.91,-0.1,0.26,0.0,,89.05,90.91,,,Visualizer
moment,10.847,2.97,-0.1,0.21,0.0,,89.05,90.93,,,Visualizer
moment,11.022,2.85,-0.1,0.17,0.0,,89.14,90.87,,,Visualizer
moment,11.245,2.79,-0.1,0.26,0.0,,89.05,90.89,,,Visualizer
moment,11.47,2.91,-0.1,0.22,0.0,,89.01,90.82,,,Visualizer
moment,11.65,2.82,-0.1,0.17,0.0,,88.98,90.8,,,Visualizer
moment,11.921,2.73,-0.1,0.13,0.0,,89.05,90.84,,,Visualizer
moment,12.1,2.67,-0.1,0.14,0.0,,88.98,90.8,,,Visualizer
moment,12.28,2.71,-0.1,0.22,0.0,,88.91,90.81,,,Visualizer
moment,12.505,2.79,-0.1,0.18,0.0,,89.08,90.78,,,Visualizer
moment,12.731,2.73,-0.1,0.14,0.0,,88.91,90.73,,,Visualizer
moment,12.91,2.68,-0.1,0.29,0.0,,88.98,90.74,,,Visualizer
moment,13.273,2.88,-0.1,0.32,0.0,,88.98,90.75,,,Visualizer
moment,13.32,2.97,-0.1,0.38,0.0,,88.88,90.73,,,Visualizer
moment,13.542,3.07,-0.1,0.43,0.0,,88.88,90.69,,,Visualizer
moment,13.77,3.27,-0.1,0.49,0.0,,88.85,90.7,,,Visualizer
moment,13.946,3.48,-0.1,0.53,0.0,,88.72,90.69,,,Visualizer
moment,14.171,3.68,-0.1,0.61,0.0,,88.59,90.69,,,Visualizer
moment,14.355,3.98,0.0,0.72,0.1,,88.49,90.73,,,Visualizer
moment,14.579,4.37,0.0,0.64,0.1,,88.36,90.69,,,Visualizer
moment,14.803,4.42,0.0,0.68,0.1,,88.03,90.68,,,Visualizer
moment,14.98,4.63,0.0,0.71,0.1,,88.09,90.64,,,Visualizer
moment,15.211,5.04,0.0,0.77,0.1,,88.06,90.65,,,Visualizer
moment,15.434,5.37,0.0,0.72,0.0,,87.96,90.63,,,Visualizer
moment,15.658,5.53,0.0,0.75,0.0,,87.83,90.69,,,Visualizer
moment,15.838,5.89,0.0,0.77,0.0,,87.7,90.7,,,Visualizer
moment,16.017,6.19,0.0,0.71,0.0,,87.73,90.62,,,Visualizer
moment,16.242,6.33,0.0,0.76,0.0,,87.7,90.59,,,Visualizer
moment,16.469,6.74,0.0,0.74,0.0,,87.64,90.61,,,Visualizer
moment,16.648,6.97,0.2,0.78,0.2,,87.67,90.63,,,Visualizer
moment,16.873,7.31,0.2,0.76,0.2,,87.44,90.64,,,Visualizer
moment,17.097,7.59,0.2,0.71,0.2,,87.5,90.58,,,Visualizer
moment,17.324,7.9,0.4,0.69,0.39,,87.5,90.47,,,Visualizer
moment,17.504,8.15,0.4,0.71,0.39,,87.54,90.53,,,Visualizer
moment,17.773,8.41,0.4,0.7,0.2,,87.41,90.56,,,Visualizer
moment,17.908,8.78,0.5,0.69,0.3,,87.54,90.55,,,Visualizer
moment,18.134,9.03,0.6,0.64,0.39,,87.54,90.48,,,Visualizer
moment,18.31,9.19,0.6,0.66,0.2,,87.57,90.47,,,Visualizer
moment,18.538,9.48,0.8,0.63,0.39,,87.57,90.47,,,Visualizer
moment,18.763,9.59,0.8,0.6,0.39,,87.77,90.52,,,Visualizer
moment,18.988,9.71,1.1,0.58,0.59,,87.67,90.46,,,Visualizer
moment,19.168,9.76,1.1,0.54,0.49,,87.83,90.41,,,Visualizer
moment,19.394,9.8,1.1,0.49,0.49,,87.8,90.41,,,Visualizer
moment,19.574,9.73,1.4,0.48,0.59,,87.83,90.4,,,Visualizer
moment,19.803,9.8,1.5,0.46,0.69,,87.9,90.33,,,Visualizer
moment,19.976,9.79,1.6,0.46,0.49,,87.96,90.29,,,Visualizer
moment,20.204,9.8,1.7,0.45,0.59,,88.03,90.31,,,Visualizer
moment,20.43,9.83,1.8,0.42,0.69,,88.09,90.33,,,Visualizer
moment,20.653,9.74,1.9,0.46,0.49,,88.16,90.28,,,Visualizer
moment,20.877,9.81,2.1,0.43,0.59,,88.29,90.26,,,Visualizer
moment,21.061,9.79,2.1,0.45,0.49,,88.29,90.22,,,Visualizer
moment,21.236,9.81,2.3,0.44,0.59,,88.39,90.22,,,Visualizer
moment,21.463,9.72,2.4,0.47,0.49,,88.36,90.23,,,Visualizer
moment,21.642,9.81,2.5,0.46,0.59,,88.42,90.18,,,Visualizer
moment,21.87,9.73,2.6,0.49,0.49,,88.59,90.19,,,Visualizer
moment,22.184,9.78,2.8,0.48,0.49,,88.59,90.19,,,Visualizer
moment,22.316,9.69,3.0,0.5,0.69,,88.59,90.17,,,Visualizer
moment,22.497,9.78,3.0,0.5,0.59,,88.55,90.01,,,Visualizer
moment,22.73,9.73,3.2,0.51,0.69,,88.59,90.06,,,Visualizer
moment,22.903,9.8,3.2,0.51,0.59,,88.78,90.15,,,Visualizer
moment,23.131,9.71,3.6,0.51,0.79,,88.72,90.13,,,Visualizer
moment,23.318,9.74,3.7,0.52,0.69,,88.78,90.04,,,Visualizer
moment,23.533,9.75,3.8,0.53,0.79,,88.78,90.06,,,Visualizer
moment,23.764,9.76,4.0,0.53,0.79,,88.95,90.09,,,Visualizer
moment,23.995,9.68,4.1,0.55,0.79,,89.01,90.07,,,Visualizer
moment,24.167,9.69,4.3,0.57,0.69,,88.91,89.99,,,Visualizer
moment,24.394,9.76,4.5,0.56,0.79,,89.01,89.99,,,Visualizer
moment,24.567,9.68,4.7,0.6,0.89,,89.05,90.01,,,Visualizer
moment,24.794,9.67,4.7,0.6,0.69,,89.05,89.91,,,Visualizer
moment,25.017,9.73,4.8,0.6,0.69,,89.14,90.0,,,Visualizer
moment,25.197,9.69,5.2,0.63,0.89,,89.05,89.99,,,Visualizer
moment,25.437,9.68,5.4,0.63,0.79,,89.14,89.96,,,Visualizer
moment,25.649,9.7,5.5,0.64,0.79,,89.11,89.96,,,Visualizer
moment,25.839,9.68,5.6,0.65,0.89,,89.31,89.94,,,Visualizer
moment,26.059,9.7,5.9,0.66,1.08,,89.34,89.9,,,Visualizer
moment,26.234,9.63,6.1,0.65,0.79,,89.38,89.91,,,Visualizer
moment,26.469,9.66,6.3,0.68,0.89,,89.31,89.88,,,Visualizer
moment,26.684,9.64,6.5,0.71,0.98,,89.44,89.9,,,Visualizer
moment,26.862,9.66,6.8,0.71,1.08,,89.47,89.89,,,Visualizer
moment,27.088,9.66,6.9,0.73,0.89,,89.57,89.91,,,Visualizer
moment,27.314,9.64,7.1,0.74,0.98,,89.51,89.88,,,Visualizer
moment,27.493,9.62,7.3,0.75,0.98,,89.64,89.8,,,Visualizer
moment,27.718,9.62,7.4,0.77,0.98,,89.61,89.82,,,Visualizer
moment,27.9,9.6,7.8,0.79,0.98,,89.74,89.87,,,Visualizer
moment,28.129,9.63,8.0,0.79,1.08,,89.71,89.81,,,Visualizer
moment,28.349,9.54,8.2,0.82,1.08,,89.8,89.8,,,Visualizer
moment,28.53,9.57,8.5,0.83,1.18,,89.87,89.85,,,Visualizer
moment,28.755,9.58,8.7,0.83,1.08,,89.97,89.79,,,Visualizer
moment,28.977,9.57,8.9,0.85,1.08,,89.87,89.82,,,Visualizer
moment,29.157,9.55,9.2,0.88,1.18,,90.0,89.82,,,Visualizer
moment,29.383,9.55,9.4,0.88,1.18,,90.17,89.78,,,Visualizer
moment,29.561,9.51,9.5,0.91,0.98,,90.17,89.82,,,Visualizer
moment,29.876,9.47,9.9,0.93,1.18,,90.23,89.73,,,Visualizer
moment,30.011,9.48,10.3,0.93,1.28,,90.27,89.76,,,Visualizer
moment,30.196,9.46,10.5,0.96,1.28,,90.37,89.78,,,Visualizer
moment,30.419,9.46,10.8,0.98,1.38,,90.57,89.76,,,Visualizer
moment,30.642,9.45,11.2,0.97,1.38,,90.57,89.84,,,Visualizer
moment,30.831,9.44,11.3,0.98,1.38,,90.57,89.76,,,Visualizer
moment,31.143,9.44,11.8,1.0,1.28,,90.77,89.69,,,Visualizer
moment,31.253,9.48,11.9,1.0,1.28,,90.77,89.72,,,Visualizer
moment,31.455,9.48,12.2,1.02,1.28,,90.77,89.79,,,Visualizer
moment,31.676,9.46,12.5,1.03,1.28,,90.93,89.78,,,Visualizer
moment,31.856,9.41,12.7,1.04,1.38,,91.03,89.75,,,Visualizer
moment,32.081,9.38,13.1,1.04,1.48,,91.16,89.74,,,Visualizer
moment,32.307,9.36,13.3,1.07,1.38,,91.13,89.79,,,Visualizer
moment,32.495,9.43,13.6,1.08,1.38,,91.27,89.84,,,Visualizer
moment,32.71,9.35,13.9,1.09,1.38,,91.3,89.87,,,Visualizer
moment,32.89,9.32,14.2,1.1,1.38,,91.4,89.88,,,Visualizer
moment,33.116,9.27,14.5,1.09,1.38,,91.3,89.85,,,Visualizer
moment,33.398,9.24,15.0,1.12,1.48,,91.3,89.86,,,Visualizer
moment,33.523,9.27,15.1,1.13,1.48,,91.37,89.88,,,Visualizer
moment,33.746,9.24,15.5,1.13,1.57,,91.5,89.85,,,Visualizer
moment,33.971,9.22,15.8,1.14,1.58,,91.4,89.84,,,Visualizer
moment,34.151,9.18,16.1,1.14,1.57,,91.57,89.9,,,Visualizer
moment,34.376,9.12,16.5,1.15,1.48,,91.46,90.01,,,Visualizer
moment,34.556,9.12,16.7,1.17,1.57,,91.5,89.98,,,Visualizer
moment,34.781,9.15,17.0,1.17,1.48,,91.53,89.94,,,Visualizer
moment,35.007,9.09,17.5,1.19,1.57,,91.57,89.96,,,Visualizer
moment,35.188,9.05,17.8,1.19,1.58,,91.5,89.99,,,Visualizer
moment,35.415,8.99,18.0,1.19,1.57,,91.5,89.98,,,Visualizer
moment,35.639,8.97,18.4,1.2,1.58,,91.5,90.05,,,Visualizer
moment,35.816,8.92,18.7,1.21,1.57,,91.63,90.02,,,Visualizer
moment,36.044,8.84,19.1,1.2,1.57,,91.53,90.03,,,Visualizer
moment,36.272,8.8,19.3,1.22,1.48,,91.5,90.1,,,Visualizer
moment,36.445,8.81,19.7,1.22,1.57,,91.46,90.06,,,Visualizer
moment,36.671,8.77,20.0,1.21,1.58,,91.57,90.08,,,Visualizer
moment,36.85,8.75,20.3,1.23,1.57,,91.57,90.08,,,Visualizer
moment,37.075,8.77,20.6,1.22,1.48,,91.5,90.08,,,Visualizer
moment,37.309,8.71,20.9,1.23,1.58,,91.46,90.08,,,Visualizer
moment,37.492,8.74,21.3,1.26,1.57,,91.53,90.17,,,Visualizer
moment,37.706,8.71,21.6,1.27,1.57,,91.57,90.18,,,Visualizer
moment,37.886,8.66,21.9,1.28,1.57,,91.6,90.18,,,Visualizer
moment,38.11,8.68,22.2,1.28,1.58,,91.5,90.19,,,Visualizer
moment,38.336,8.66,22.6,1.29,1.67,,91.46,90.18,,,Visualizer
moment,38.52,8.66,22.9,1.27,1.58,,91.4,90.21,,,Visualizer
moment,38.787,8.63,23.4,1.28,1.57,,91.53,90.22,,,Visualizer
moment,38.978,8.63,23.7,1.28,1.57,,91.33,90.23,,,Visualizer
moment,39.146,8.63,23.8,1.27,1.58,,91.4,90.23,,,Visualizer
moment,39.371,8.61,24.4,1.29,1.67,,91.3,90.28,,,Visualizer
moment,39.595,8.6,24.7,1.32,1.57,,91.37,90.26,,,Visualizer
moment,39.775,8.61,25.1,1.31,1.67,,91.2,90.23,,,Visualizer
moment,40.1,8.57,25.6,1.32,1.77,,91.23,90.29,,,Visualizer
moment,40.197,8.59,25.7,1.31,1.67,,91.23,90.26,,,Visualizer
moment,40.408,8.6,26.0,1.31,1.57,,91.27,90.25,,,Visualizer
moment,40.632,8.6,26.4,1.33,1.67,,91.16,90.3,,,Visualizer
moment,40.824,8.66,26.7,1.35,1.57,,91.23,90.35,,,Visualizer
moment,41.042,8.73,27.0,1.34,1.57,,91.03,90.35,,,Visualizer
moment,41.26,8.67,27.4,1.34,1.67,,91.03,90.36,,,Visualizer
moment,41.44,8.7,27.7,1.35,1.67,,91.0,90.3,,,Visualizer
moment,41.674,8.78,28.0,1.37,1.57,,90.93,90.34,,,Visualizer
moment,41.845,8.82,28.4,1.39,1.67,,90.93,90.35,,,Visualizer
moment,42.072,8.89,28.7,1.39,1.67,,90.93,90.37,,,Visualizer
moment,42.295,8.85,29.0,1.4,1.58,,90.77,90.32,,,Visualizer
moment,42.475,8.9,29.5,1.41,1.57,,90.83,90.25,,,Visualizer
moment,42.713,8.97,29.7,1.39,1.67,,90.83,90.39,,,Visualizer
moment,42.926,8.95,30.1,1.39,1.67,,90.67,90.39,,,Visualizer
moment,43.106,8.97,30.4,1.41,1.67,,90.54,90.32,,,Visualizer
moment,43.344,9.03,30.9,1.4,1.67,,90.67,90.39,,,Visualizer
moment,43.515,9.07,31.1,1.41,1.67,,90.54,90.39,,,Visualizer
moment,43.74,9.12,31.6,1.43,1.67,,90.67,90.35,,,Visualizer
moment,43.961,9.18,31.9,1.42,1.67,,90.47,90.38,,,Visualizer
moment,44.14,9.24,32.1,1.4,1.67,,90.54,90.38,,,Visualizer
moment,44.366,9.27,32.6,1.42,1.67,,90.54,90.41,,,Visualizer
moment,44.59,9.36,33.0,1.43,1.67,,90.37,90.42,,,Visualizer
moment,44.776,9.44,33.3,1.45,1.67,,90.4,90.45,,,Visualizer
moment,44.995,9.49,33.6,1.43,1.67,,90.37,90.42,,,Visualizer
moment,45.179,9.51,33.8,1.41,1.67,,90.43,90.31,,,Visualizer
moment,45.4,9.48,34.3,1.42,1.67,,90.43,90.36,,,Visualizer
moment,45.632,9.55,34.7,1.41,1.67,,90.4,90.41,,,Visualizer
moment,45.83,9.51,35.0,1.41,1.67,,90.3,90.34,,,Visualizer
