information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.223,9.04,20.9,1.55,2.24,,202.11,196.86,,,Visualizer
moment,21.523,9.02,21.6,1.57,2.24,,201.99,196.98,,,Visualizer
moment,21.71,8.92,22.0,1.61,2.24,,201.8,197.08,,,Visualizer
moment,21.863,9.01,22.2,1.62,2.14,,202.18,197.19,,,Visualizer
moment,22.048,9.04,22.7,1.63,2.14,,202.3,197.15,,,Visualizer
moment,22.273,8.96,23.2,1.64,2.24,,202.42,197.16,,,Visualizer
moment,22.498,8.92,23.7,1.65,2.24,,202.48,197.26,,,Visualizer
moment,22.685,9.01,24.1,1.67,2.24,,202.61,197.35,,,Visualizer
moment,22.912,8.98,24.9,1.68,2.34,,202.73,197.38,,,Visualizer
moment,23.097,8.97,25.1,1.71,2.34,,202.67,197.38,,,Visualizer
moment,23.324,8.94,25.8,1.72,2.34,,202.85,197.49,,,Visualizer
moment,23.511,9.0,26.1,1.72,2.34,,202.61,197.53,,,Visualizer
moment,23.735,8.98,26.6,1.71,2.43,,202.73,197.6,,,Visualizer
moment,23.923,8.95,27.1,1.72,2.34,,202.61,197.75,,,Visualizer
moment,24.185,9.01,27.8,1.74,2.34,,202.61,197.75,,,Visualizer
moment,24.336,9.03,28.1,1.77,2.43,,202.42,197.7,,,Visualizer
moment,24.601,8.97,28.9,1.78,2.53,,202.61,197.89,,,Visualizer
moment,24.823,9.04,29.3,1.77,2.43,,202.3,197.96,,,Visualizer
moment,25.014,8.98,29.8,1.78,2.43,,202.05,197.91,,,Visualizer
moment,25.235,8.99,30.4,1.8,2.53,,202.18,197.97,,,Visualizer
moment,25.426,9.0,30.9,1.8,2.53,,202.11,198.09,,,Visualizer
moment,25.61,9.09,31.4,1.77,2.43,,202.11,198.05,,,Visualizer
moment,25.873,8.96,32.0,1.78,2.63,,201.8,198.11,,,Visualizer
moment,26.022,9.0,32.2,1.79,2.53,,202.05,198.03,,,Visualizer
moment,26.248,9.0,33.0,1.8,2.53,,201.69,198.14,,,Visualizer
moment,26.437,9.02,33.5,1.81,2.53,,201.8,198.15,,,Visualizer
moment,26.662,9.03,34.0,1.83,2.53,,201.56,198.14,,,Visualizer
moment,26.885,8.98,34.5,1.85,2.43,,201.56,198.37,,,Visualizer
moment,27.072,9.0,35.0,1.86,2.53,,201.13,198.43,,,Visualizer
moment,27.26,8.97,35.5,1.86,2.43,,201.01,198.34,,,Visualizer
moment,27.485,9.01,36.1,1.83,2.53,,200.88,198.23,,,Visualizer
moment,27.71,9.06,36.6,1.8,2.53,,200.76,198.24,,,Visualizer
moment,27.897,9.0,37.1,1.82,2.53,,200.88,198.3,,,Visualizer
moment,28.085,8.98,37.6,1.85,2.53,,200.58,198.3,,,Visualizer
moment,28.311,9.01,38.1,1.86,2.53,,200.58,198.42,,,Visualizer
moment,28.535,9.03,38.6,1.86,2.43,,200.22,198.37,,,Visualizer
moment,28.722,9.0,39.1,1.88,2.43,,200.27,198.37,,,Visualizer
moment,28.948,9.06,39.7,1.88,2.53,,199.91,198.46,,,Visualizer
moment,29.174,9.06,40.4,1.9,2.53,,199.72,198.41,,,Visualizer
moment,29.36,9.03,40.6,1.89,2.43,,199.79,198.38,,,Visualizer
moment,29.548,9.05,41.2,1.86,2.53,,199.54,198.28,,,Visualizer
moment,29.772,9.0,41.7,1.86,2.53,,199.79,198.3,,,Visualizer
moment,29.997,9.01,42.2,1.85,2.43,,199.54,198.25,,,Visualizer
moment,30.185,8.97,42.7,1.85,2.43,,199.67,198.2,,,Visualizer
moment,30.41,8.97,43.2,1.85,2.53,,199.67,198.27,,,Visualizer
moment,30.602,8.95,43.7,1.86,2.43,,199.72,198.23,,,Visualizer
