information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,25.02,2.48,0.0,0.0,0.0,,88.79,89.75,,,Visualizer
moment,25.289,2.44,0.0,0.0,0.0,,88.83,89.7,,,Visualizer
moment,25.56,2.4,0.0,0.0,0.0,,88.83,89.69,,,Visualizer
moment,25.874,2.36,0.0,0.0,0.0,,88.79,89.76,,,Visualizer
moment,26.009,2.32,0.0,0.0,0.0,,88.76,89.65,,,Visualizer
moment,26.279,2.28,0.0,0.0,0.0,,88.86,89.58,,,Visualizer
moment,26.505,2.25,0.0,0.0,0.0,,88.89,89.62,,,Visualizer
moment,26.774,2.22,0.0,0.0,0.0,,88.99,89.57,,,Visualizer
moment,27.0,2.18,0.0,0.0,0.0,,88.93,89.54,,,Visualizer
moment,27.27,2.15,0.0,0.0,0.0,,89.05,89.51,,,Visualizer
moment,27.539,2.12,0.0,0.0,0.0,,88.96,89.54,,,Visualizer
moment,27.764,2.09,0.0,0.0,0.0,,88.93,89.62,,,Visualizer
moment,28.035,2.06,0.0,0.0,0.0,,88.96,89.56,,,Visualizer
moment,28.349,2.03,0.0,0.0,0.0,,89.12,89.44,,,Visualizer
moment,28.531,2.01,0.0,0.0,0.0,,89.02,89.51,,,Visualizer
moment,28.799,1.98,0.0,0.0,0.0,,89.12,89.53,,,Visualizer
moment,29.024,1.94,0.0,0.0,0.0,,89.12,89.49,,,Visualizer
moment,29.25,1.92,0.0,0.0,0.0,,89.22,89.57,,,Visualizer
moment,29.52,1.9,0.0,0.0,0.0,,89.22,89.42,,,Visualizer
moment,29.79,1.87,0.0,0.0,0.0,,89.16,89.41,,,Visualizer
moment,30.015,1.85,0.0,0.0,0.0,,89.25,89.37,,,Visualizer
moment,30.375,1.83,0.0,0.0,0.0,,89.32,89.39,,,Visualizer
moment,30.511,1.81,0.0,0.0,0.0,,89.22,89.41,,,Visualizer
moment,30.779,1.79,0.0,0.0,0.0,,89.25,89.38,,,Visualizer
moment,31.094,1.76,0.0,0.0,0.0,,89.35,89.39,,,Visualizer
moment,31.364,1.74,0.0,0.0,0.0,,89.29,89.41,,,Visualizer
moment,31.635,1.72,0.0,0.0,0.0,,89.25,89.34,,,Visualizer
moment,31.815,1.7,0.0,0.0,0.0,,89.22,89.32,,,Visualizer
moment,32.084,1.68,0.0,0.0,0.0,,89.45,89.33,,,Visualizer
moment,32.265,1.66,0.0,0.0,0.0,,89.39,89.34,,,Visualizer
moment,32.535,1.64,0.0,0.0,0.0,,89.42,89.28,,,Visualizer
moment,32.759,1.63,0.0,0.0,0.0,,89.42,89.31,,,Visualizer
moment,33.119,1.61,0.0,0.0,0.0,,89.52,89.3,,,Visualizer
moment,33.344,1.59,0.0,0.0,0.0,,89.52,89.3,,,Visualizer
moment,33.524,1.57,0.0,0.0,0.0,,89.48,89.28,,,Visualizer
moment,33.839,1.56,0.0,0.0,0.0,,89.45,89.36,,,Visualizer
moment,34.064,1.54,0.0,0.0,0.0,,89.55,89.33,,,Visualizer
moment,34.29,1.52,0.0,0.0,0.0,,89.62,89.28,,,Visualizer
moment,34.605,1.51,0.0,0.0,0.0,,89.62,89.22,,,Visualizer
moment,34.829,1.5,0.0,0.0,0.0,,89.65,89.22,,,Visualizer
moment,35.099,1.48,0.0,0.0,0.0,,89.68,89.19,,,Visualizer
moment,35.325,1.46,0.0,0.0,0.0,,89.75,89.26,,,Visualizer
moment,35.549,1.45,0.0,0.0,0.0,,89.68,89.27,,,Visualizer
moment,35.774,1.44,0.0,0.0,0.0,,89.78,89.17,,,Visualizer
moment,36.044,1.42,0.0,0.0,0.0,,89.71,89.25,,,Visualizer
moment,36.314,1.41,0.0,0.0,0.0,,89.68,89.25,,,Visualizer
moment,36.539,1.4,0.0,0.0,0.0,,89.81,89.22,,,Visualizer
moment,36.81,1.38,0.0,0.03,0.0,,89.85,89.19,,,Visualizer
moment,37.034,1.46,0.0,0.38,0.0,,89.85,89.19,,,Visualizer
moment,37.349,1.79,0.0,0.94,0.0,,89.42,89.29,,,Visualizer
moment,37.574,2.33,0.0,1.63,0.0,,88.34,89.25,,,Visualizer
moment,37.889,3.04,0.0,2.24,0.0,,87.36,89.22,,,Visualizer
moment,38.024,3.88,0.0,2.65,0.0,,86.67,89.26,,,Visualizer
moment,38.384,4.86,0.0,2.69,0.0,,86.57,89.4,,,Visualizer
moment,38.519,5.58,0.0,2.55,0.0,,86.7,89.41,,,Visualizer
moment,38.834,5.97,0.0,2.4,0.0,,87.09,89.44,,,Visualizer
moment,39.06,6.43,0.0,2.22,0.0,,87.62,89.33,,,Visualizer
moment,39.284,6.73,0.0,1.99,0.0,,88.17,89.28,,,Visualizer
moment,39.599,6.85,0.0,1.81,0.0,,88.6,89.21,,,Visualizer
moment,39.869,7.1,0.0,1.63,0.0,,88.89,89.21,,,Visualizer
moment,40.004,7.07,0.0,1.55,0.0,,89.32,89.07,,,Visualizer
moment,40.274,7.25,0.0,1.49,0.0,,89.95,89.09,,,Visualizer
moment,40.544,7.39,0.0,1.41,0.0,,90.18,89.09,,,Visualizer
moment,40.859,7.37,0.0,1.38,0.0,,90.44,89.0,,,Visualizer
moment,41.13,7.44,0.0,1.34,0.0,,90.74,88.97,,,Visualizer
moment,41.354,7.46,0.0,1.31,0.0,,91.11,89.01,,,Visualizer
moment,41.534,7.55,0.0,1.32,0.0,,91.2,89.05,,,Visualizer
moment,41.759,7.52,0.0,1.32,0.0,,91.3,89.07,,,Visualizer
moment,42.074,7.59,0.0,1.33,0.0,,91.37,89.1,,,Visualizer
moment,42.254,7.62,0.0,1.31,0.0,,91.3,89.13,,,Visualizer
moment,42.524,7.61,0.0,1.29,0.0,,91.0,89.14,,,Visualizer
moment,42.884,7.61,0.0,1.31,0.0,,90.87,89.2,,,Visualizer
moment,43.109,7.61,0.0,1.3,0.0,,90.47,89.26,,,Visualizer
moment,43.381,7.58,0.0,1.26,0.0,,90.11,89.27,,,Visualizer
moment,43.604,7.58,0.0,1.24,0.0,,89.91,89.27,,,Visualizer
moment,43.874,7.51,0.0,1.24,0.0,,89.45,89.33,,,Visualizer
moment,44.099,7.53,0.0,1.22,0.0,,89.19,89.46,,,Visualizer
moment,44.325,7.5,0.0,1.22,0.0,,88.79,89.44,,,Visualizer
moment,44.505,7.51,0.0,1.23,0.0,,88.43,89.47,,,Visualizer
moment,44.774,7.45,0.0,1.26,0.0,,88.11,89.51,,,Visualizer
moment,45.044,7.4,0.0,1.25,0.0,,87.98,89.56,,,Visualizer
moment,45.359,7.44,0.0,1.23,0.0,,87.75,89.56,,,Visualizer
moment,45.584,7.42,0.0,1.22,0.0,,87.62,89.62,,,Visualizer
moment,45.809,7.37,0.0,1.25,0.0,,87.29,89.59,,,Visualizer
moment,46.125,7.4,0.0,1.26,0.0,,87.19,89.58,,,Visualizer
moment,46.304,7.38,0.0,1.27,0.0,,87.03,89.64,,,Visualizer
moment,46.529,7.37,0.0,1.28,0.0,,87.0,89.55,,,Visualizer
moment,46.799,7.42,0.0,1.23,0.0,,86.87,89.56,,,Visualizer
moment,47.025,7.34,0.0,1.23,0.0,,86.9,89.59,,,Visualizer
moment,47.339,7.28,0.0,1.27,0.0,,86.9,89.62,,,Visualizer
moment,47.609,7.36,0.0,1.25,0.0,,86.8,89.51,,,Visualizer
moment,47.797,7.32,0.0,1.25,0.0,,86.93,89.56,,,Visualizer
moment,48.059,7.3,0.0,1.26,0.0,,86.96,89.53,,,Visualizer
moment,48.284,7.27,0.0,1.28,0.0,,87.0,89.46,,,Visualizer
moment,48.599,7.3,0.0,1.28,0.0,,87.09,89.43,,,Visualizer
moment,48.824,7.29,0.0,1.31,0.0,,87.03,89.41,,,Visualizer
moment,49.094,7.28,0.0,1.31,0.0,,87.13,89.41,,,Visualizer
moment,49.319,7.24,0.0,1.32,0.0,,87.26,89.41,,,Visualizer
moment,49.544,7.27,0.0,1.3,0.0,,87.26,89.4,,,Visualizer
moment,49.814,7.2,0.0,1.33,0.0,,87.19,89.32,,,Visualizer
moment,50.04,7.23,0.0,1.31,0.0,,87.39,89.29,,,Visualizer
moment,50.264,7.24,0.0,1.29,0.0,,87.32,89.25,,,Visualizer
moment,50.579,7.17,0.0,1.3,0.0,,87.32,89.26,,,Visualizer
moment,50.804,7.19,0.0,1.32,0.0,,87.32,89.32,,,Visualizer
moment,51.029,7.24,0.0,1.3,0.0,,87.23,89.28,,,Visualizer
moment,51.299,7.17,0.0,1.29,0.0,,87.32,89.22,,,Visualizer
moment,51.569,7.15,0.0,1.32,0.0,,87.19,89.18,,,Visualizer
moment,51.839,7.21,0.0,1.29,0.0,,87.26,89.18,,,Visualizer
moment,52.019,7.15,0.0,1.29,0.0,,87.39,89.19,,,Visualizer
moment,52.291,7.16,0.0,1.27,0.0,,87.32,89.22,,,Visualizer
moment,52.604,7.12,0.0,1.26,0.0,,87.32,89.12,,,Visualizer
moment,52.874,7.11,0.0,1.26,0.0,,87.29,89.09,,,Visualizer
moment,53.009,7.08,0.0,1.31,0.0,,87.39,89.13,,,Visualizer
moment,53.279,7.13,0.0,1.27,0.0,,87.32,89.09,,,Visualizer
moment,53.549,7.08,0.0,1.25,0.0,,87.45,89.08,,,Visualizer
moment,53.819,7.08,0.0,1.26,0.0,,87.26,89.1,,,Visualizer
moment,54.044,7.08,0.0,1.27,0.0,,87.36,89.09,,,Visualizer
moment,54.269,7.03,0.0,1.29,0.0,,87.42,89.04,,,Visualizer
moment,54.54,7.06,0.0,1.28,0.0,,87.32,89.02,,,Visualizer
moment,54.809,7.09,0.0,1.24,0.0,,87.39,89.04,,,Visualizer
moment,55.034,7.02,0.0,1.26,0.0,,87.45,89.12,,,Visualizer
moment,55.259,7.03,0.0,1.28,0.0,,87.32,89.08,,,Visualizer
moment,55.53,7.03,0.0,1.27,0.0,,87.48,89.02,,,Visualizer
moment,55.799,7.02,0.0,1.24,0.0,,87.42,88.97,,,Visualizer
moment,56.114,6.97,0.0,1.27,0.0,,87.42,89.03,,,Visualizer
moment,56.339,6.97,0.0,1.29,0.0,,87.36,88.98,,,Visualizer
moment,56.564,7.01,0.0,1.24,0.0,,87.45,88.88,,,Visualizer
moment,56.879,6.93,0.0,1.27,0.0,,87.42,88.93,,,Visualizer
moment,57.014,6.99,0.0,1.27,0.0,,87.48,88.91,,,Visualizer
moment,57.284,6.95,0.0,1.23,0.0,,87.48,88.92,,,Visualizer
moment,57.554,6.92,0.0,1.28,0.0,,87.45,88.91,,,Visualizer
moment,57.823,6.96,0.0,1.21,0.0,,87.48,88.89,,,Visualizer
moment,58.049,6.87,0.0,1.21,0.0,,87.42,88.9,,,Visualizer
moment,58.364,6.91,0.0,1.22,0.0,,87.52,88.86,,,Visualizer
moment,58.589,6.88,0.0,1.23,0.0,,87.52,88.85,,,Visualizer
moment,58.814,6.9,0.0,1.21,0.0,,87.52,88.87,,,Visualizer
moment,59.039,6.87,0.0,1.2,0.0,,87.68,88.8,,,Visualizer
moment,59.264,6.87,0.0,1.24,0.0,,87.58,88.81,,,Visualizer
moment,59.534,6.88,0.0,1.19,0.0,,87.62,88.8,,,Visualizer
moment,59.804,6.83,0.0,1.23,0.0,,87.48,88.8,,,Visualizer
moment,60.032,6.87,0.0,1.18,0.0,,87.65,88.68,,,Visualizer
moment,60.299,6.78,0.0,1.18,0.0,,87.65,88.74,,,Visualizer
moment,60.614,6.84,0.0,1.15,0.0,,87.55,88.78,,,Visualizer
moment,60.839,6.78,0.0,1.21,0.0,,87.48,88.74,,,Visualizer
moment,61.064,6.84,0.0,1.16,0.0,,87.65,88.71,,,Visualizer
moment,61.334,6.73,0.0,1.2,0.0,,87.65,88.7,,,Visualizer
moment,61.559,6.83,0.0,1.14,0.0,,87.58,88.68,,,Visualizer
moment,61.784,6.69,0.0,1.21,0.0,,87.58,88.67,,,Visualizer
moment,62.054,6.8,0.0,1.16,0.0,,87.55,88.69,,,Visualizer
moment,62.279,6.73,0.0,1.16,0.0,,87.62,88.65,,,Visualizer
moment,62.549,6.72,0.0,1.15,0.0,,87.62,88.63,,,Visualizer
moment,62.819,6.72,0.0,1.12,0.0,,87.48,88.59,,,Visualizer
moment,63.044,6.71,0.0,1.13,0.0,,87.58,88.59,,,Visualizer
moment,63.314,6.74,0.0,1.11,0.0,,87.62,88.61,,,Visualizer
moment,63.629,6.61,0.0,1.17,0.0,,87.65,88.6,,,Visualizer
