information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.601,0.92,0.0,8.49,0.0,,85.16,86.39,,,Visualizer
moment,3.777,1.0,0.0,8.43,0.0,,85.32,86.49,,,Visualizer
moment,4.003,1.13,0.0,8.37,0.0,,85.22,86.59,,,Visualizer
moment,4.182,1.28,0.0,8.39,0.0,,85.22,86.67,,,Visualizer
moment,4.41,1.48,0.0,8.37,0.0,,85.12,86.61,,,Visualizer
moment,4.635,1.72,0.0,8.24,0.0,,85.06,86.7,,,Visualizer
moment,4.813,1.97,0.0,8.07,0.0,,84.86,86.73,,,Visualizer
moment,5.042,2.28,0.0,7.7,0.0,,84.77,86.79,,,Visualizer
moment,5.268,2.56,0.0,7.11,0.0,,84.7,86.77,,,Visualizer
moment,5.451,2.82,0.0,6.4,0.0,,84.73,86.72,,,Visualizer
moment,5.671,3.05,0.0,5.6,0.0,,84.67,86.71,,,Visualizer
moment,5.848,3.21,0.0,4.77,0.0,,84.7,86.69,,,Visualizer
moment,6.075,3.3,0.0,3.95,0.0,,84.73,86.67,,,Visualizer
moment,6.3,3.32,0.0,3.22,0.0,,84.67,86.64,,,Visualizer
moment,6.478,3.3,0.0,2.63,0.0,,84.7,86.65,,,Visualizer
moment,6.707,3.25,0.0,2.07,0.0,,84.7,86.66,,,Visualizer
moment,6.93,3.16,0.0,1.71,0.0,,84.77,86.61,,,Visualizer
moment,7.153,3.15,0.0,1.44,0.0,,84.86,86.62,,,Visualizer
moment,7.333,3.18,0.0,1.15,0.0,,84.86,86.59,,,Visualizer
moment,7.513,3.1,0.0,0.9,0.0,,84.86,86.56,,,Visualizer
moment,7.745,3.03,0.0,0.81,0.0,,84.86,86.58,,,Visualizer
moment,7.967,3.07,0.0,0.64,0.0,,84.93,86.52,,,Visualizer
moment,8.144,3.01,0.0,0.61,0.0,,84.86,86.53,,,Visualizer
moment,8.37,3.04,0.0,0.55,0.0,,85.03,86.51,,,Visualizer
moment,8.596,3.07,0.0,0.49,0.0,,84.96,86.52,,,Visualizer
moment,8.83,3.09,0.0,0.39,0.0,,84.89,86.47,,,Visualizer
moment,9.001,3.02,0.0,0.3,0.0,,84.93,86.47,,,Visualizer
moment,9.228,2.98,0.0,0.33,0.0,,84.96,86.47,,,Visualizer
moment,9.406,3.05,0.1,0.29,0.1,,84.93,86.49,,,Visualizer
moment,9.628,3.02,0.1,0.23,0.1,,85.03,86.43,,,Visualizer
moment,9.808,2.98,0.1,0.29,0.1,,84.93,86.45,,,Visualizer
moment,10.036,3.09,0.1,0.24,0.1,,84.89,86.41,,,Visualizer
moment,10.259,3.07,0.1,0.19,0.1,,84.93,86.41,,,Visualizer
moment,10.497,3.02,0.1,0.15,0.0,,84.99,86.41,,,Visualizer
moment,10.667,2.96,0.1,0.14,0.0,,84.93,86.37,,,Visualizer
moment,10.892,2.98,0.1,0.2,0.0,,85.03,86.34,,,Visualizer
moment,11.071,3.04,0.1,0.16,0.0,,84.93,86.33,,,Visualizer
moment,11.298,2.97,0.2,0.2,0.1,,85.03,86.31,,,Visualizer
moment,11.473,3.03,0.2,0.21,0.1,,84.8,86.3,,,Visualizer
moment,11.7,3.07,0.2,0.17,0.1,,84.86,86.35,,,Visualizer
moment,11.929,3.01,0.2,0.13,0.1,,84.96,86.38,,,Visualizer
moment,12.15,2.96,0.3,0.14,0.2,,84.99,86.35,,,Visualizer
moment,12.33,2.97,0.3,0.19,0.1,,84.96,86.33,,,Visualizer
moment,12.553,3.04,0.3,0.16,0.1,,84.86,86.35,,,Visualizer
moment,12.74,2.97,0.3,0.21,0.1,,84.83,86.3,,,Visualizer
moment,12.958,3.04,0.4,0.2,0.2,,84.8,86.3,,,Visualizer
moment,13.139,3.06,0.4,0.16,0.1,,84.7,86.32,,,Visualizer
moment,13.369,2.96,0.4,0.13,0.1,,84.7,86.3,,,Visualizer
moment,13.591,2.95,0.5,0.21,0.2,,84.8,86.33,,,Visualizer
moment,13.818,3.03,0.6,0.17,0.3,,84.61,86.33,,,Visualizer
moment,13.997,2.97,0.6,0.25,0.2,,84.61,86.29,,,Visualizer
moment,14.221,3.04,0.6,0.21,0.2,,84.61,86.33,,,Visualizer
moment,14.4,2.99,0.7,0.24,0.2,,84.51,86.3,,,Visualizer
moment,14.624,3.03,0.7,0.24,0.2,,84.44,86.3,,,Visualizer
moment,14.848,3.04,0.8,0.19,0.2,,84.28,86.27,,,Visualizer
moment,15.028,2.95,0.8,0.25,0.2,,84.31,86.23,,,Visualizer
moment,15.257,3.0,0.9,0.22,0.3,,84.15,86.32,,,Visualizer
moment,15.478,2.98,0.9,0.29,0.2,,84.09,86.34,,,Visualizer
moment,15.658,3.01,1.0,0.26,0.3,,83.89,86.29,,,Visualizer
moment,15.883,2.99,1.1,0.29,0.3,,83.86,86.26,,,Visualizer
moment,16.062,3.03,1.1,0.24,0.3,,83.8,86.23,,,Visualizer
moment,16.289,2.97,1.2,0.3,0.3,,83.73,86.29,,,Visualizer
moment,16.513,3.0,1.3,0.34,0.39,,83.54,86.33,,,Visualizer
moment,16.696,3.03,1.3,0.49,0.3,,83.41,86.3,,,Visualizer
moment,16.917,3.26,1.4,0.7,0.3,,83.28,86.22,,,Visualizer
moment,17.144,3.65,1.5,0.88,0.39,,82.89,86.29,,,Visualizer
moment,17.327,4.04,1.6,0.98,0.39,,82.54,86.31,,,Visualizer
moment,17.549,4.33,1.7,1.11,0.39,,82.12,86.25,,,Visualizer
moment,17.727,4.69,1.8,1.15,0.49,,81.8,86.3,,,Visualizer
moment,17.952,4.96,1.9,1.18,0.49,,81.54,86.34,,,Visualizer
moment,18.177,5.18,2.0,1.18,0.49,,81.12,86.42,,,Visualizer
moment,18.358,5.38,2.1,1.17,0.49,,80.93,86.45,,,Visualizer
moment,18.583,5.52,2.3,1.12,0.59,,80.9,86.36,,,Visualizer
moment,18.811,5.65,2.4,1.08,0.59,,80.61,86.4,,,Visualizer
moment,18.987,5.75,2.6,1.04,0.69,,80.48,86.45,,,Visualizer
moment,19.258,5.8,2.7,1.02,0.69,,80.55,86.55,,,Visualizer
moment,19.438,5.81,2.9,1.0,0.69,,80.36,86.47,,,Visualizer
moment,19.617,5.86,3.0,0.98,0.69,,80.39,86.46,,,Visualizer
moment,19.842,5.89,3.3,0.98,0.89,,80.32,86.48,,,Visualizer
moment,20.025,5.91,3.5,0.98,0.89,,80.42,86.47,,,Visualizer
moment,20.248,5.95,3.7,0.97,0.99,,80.45,86.5,,,Visualizer
moment,20.473,5.97,3.9,0.96,0.99,,80.64,86.5,,,Visualizer
moment,20.652,5.94,4.1,0.97,1.08,,80.71,86.54,,,Visualizer
moment,20.878,5.94,4.3,0.99,0.99,,80.84,86.48,,,Visualizer
moment,21.058,5.98,4.5,0.99,0.99,,81.03,86.4,,,Visualizer
moment,21.283,5.94,4.8,1.0,1.08,,81.29,86.44,,,Visualizer
moment,21.507,5.97,5.0,1.04,1.08,,81.41,86.5,,,Visualizer
moment,21.688,6.06,5.2,1.02,1.08,,81.7,86.42,,,Visualizer
moment,21.913,5.95,5.5,1.01,1.18,,81.93,86.41,,,Visualizer
moment,22.137,5.91,5.7,1.09,1.18,,82.21,86.42,,,Visualizer
moment,22.32,6.03,5.9,1.05,1.08,,82.38,86.37,,,Visualizer
moment,22.546,5.97,6.1,1.06,1.08,,82.6,86.39,,,Visualizer
moment,22.722,6.0,6.4,1.07,1.18,,82.93,86.33,,,Visualizer
moment,22.947,5.98,6.7,1.07,1.18,,83.21,86.34,,,Visualizer
moment,23.172,5.96,6.9,1.1,1.18,,83.44,86.34,,,Visualizer
moment,23.352,5.95,7.2,1.15,1.28,,83.83,86.33,,,Visualizer
moment,23.578,5.97,7.4,1.17,1.28,,84.12,86.26,,,Visualizer
moment,23.802,6.0,7.7,1.18,1.28,,84.41,86.27,,,Visualizer
moment,23.983,6.0,8.1,1.18,1.18,,84.89,86.28,,,Visualizer
moment,24.254,5.98,8.3,1.16,1.38,,85.12,86.23,,,Visualizer
moment,24.432,5.96,8.7,1.17,1.38,,85.48,86.24,,,Visualizer
moment,24.658,5.98,8.9,1.19,1.28,,85.77,86.23,,,Visualizer
moment,24.837,5.94,9.3,1.21,1.38,,86.0,86.18,,,Visualizer
moment,25.034,5.9,9.6,1.24,1.48,,86.39,86.25,,,Visualizer
moment,25.249,5.88,9.9,1.25,1.48,,86.75,86.23,,,Visualizer
moment,25.467,5.89,10.1,1.24,1.38,,86.98,86.21,,,Visualizer
moment,25.648,5.87,10.5,1.28,1.58,,87.21,86.21,,,Visualizer
moment,25.872,5.83,10.7,1.32,1.58,,87.28,86.23,,,Visualizer
moment,26.098,5.8,11.1,1.36,1.48,,87.67,86.22,,,Visualizer
moment,26.328,5.82,11.4,1.39,1.48,,87.77,86.22,,,Visualizer
moment,26.502,5.79,11.8,1.39,1.67,,88.1,86.18,,,Visualizer
moment,26.683,5.75,12.1,1.41,1.58,,88.2,86.24,,,Visualizer
moment,26.906,5.79,12.3,1.43,1.58,,88.39,86.31,,,Visualizer
moment,27.137,5.78,12.8,1.44,1.67,,88.59,86.28,,,Visualizer
moment,27.314,5.7,13.2,1.48,1.77,,88.66,86.32,,,Visualizer
moment,27.537,5.72,13.5,1.53,1.67,,88.89,86.34,,,Visualizer
moment,27.767,5.77,13.9,1.55,1.77,,89.05,86.35,,,Visualizer
moment,27.988,5.71,14.3,1.55,1.77,,89.32,86.42,,,Visualizer
moment,28.167,5.7,14.6,1.58,1.77,,89.55,86.38,,,Visualizer
moment,28.393,5.68,15.0,1.6,1.77,,89.75,86.43,,,Visualizer
moment,28.573,5.69,15.4,1.62,1.87,,90.05,86.48,,,Visualizer
moment,28.8,5.68,15.7,1.62,1.77,,90.29,86.52,,,Visualizer
moment,28.978,5.64,16.1,1.65,1.77,,90.52,86.51,,,Visualizer
moment,29.202,5.64,16.5,1.68,1.87,,90.82,86.57,,,Visualizer
moment,29.428,5.66,16.9,1.7,1.87,,91.12,86.69,,,Visualizer
moment,29.701,5.65,17.3,1.7,1.87,,91.25,86.66,,,Visualizer
moment,29.835,5.59,17.9,1.76,1.97,,91.46,86.64,,,Visualizer
moment,30.058,5.62,18.1,1.75,1.97,,91.76,86.69,,,Visualizer
moment,30.237,5.64,18.5,1.77,1.97,,91.82,86.78,,,Visualizer
moment,30.463,5.55,19.0,1.79,2.07,,92.2,86.8,,,Visualizer
moment,30.646,5.55,19.4,1.83,2.07,,92.23,86.77,,,Visualizer
moment,30.87,5.56,19.8,1.87,2.07,,92.4,86.9,,,Visualizer
moment,31.092,5.57,20.2,1.89,2.07,,92.6,86.97,,,Visualizer
moment,31.32,5.55,20.7,1.91,2.17,,92.8,87.04,,,Visualizer
moment,31.498,5.56,21.3,1.92,2.27,,92.84,87.05,,,Visualizer
moment,31.725,5.49,21.6,1.95,2.17,,92.94,87.18,,,Visualizer
moment,31.903,5.52,22.0,1.94,2.17,,93.11,87.19,,,Visualizer
moment,32.127,5.53,22.5,1.95,2.27,,93.14,87.26,,,Visualizer
moment,32.356,5.5,22.9,1.92,2.17,,93.28,87.37,,,Visualizer
moment,32.577,5.46,23.4,1.95,2.07,,93.35,87.43,,,Visualizer
moment,32.759,5.46,24.1,1.97,2.27,,93.28,87.53,,,Visualizer
moment,32.983,5.45,24.4,2.03,2.36,,93.35,87.48,,,Visualizer
moment,33.164,5.47,25.1,2.0,2.36,,93.28,87.61,,,Visualizer
moment,33.387,5.43,25.5,2.04,2.27,,93.42,87.71,,,Visualizer
moment,33.57,5.43,25.8,2.05,2.36,,93.45,87.78,,,Visualizer
moment,33.793,5.43,26.3,2.07,2.36,,93.38,87.84,,,Visualizer
moment,34.018,5.4,26.7,2.09,2.27,,93.35,87.9,,,Visualizer
moment,34.197,5.39,27.5,2.09,2.36,,93.35,88.0,,,Visualizer
moment,34.424,5.41,27.7,2.09,2.36,,93.14,88.02,,,Visualizer
moment,34.648,5.37,28.2,2.13,2.36,,93.11,88.12,,,Visualizer
moment,34.827,5.38,29.0,2.13,2.46,,93.11,88.19,,,Visualizer
moment,35.053,5.36,29.3,2.14,2.56,,92.94,88.2,,,Visualizer
moment,35.232,5.35,30.0,2.15,2.46,,92.91,88.21,,,Visualizer
moment,35.457,5.32,30.3,2.2,2.56,,92.87,88.36,,,Visualizer
moment,35.682,5.31,30.8,2.25,2.56,,92.77,88.37,,,Visualizer
moment,35.864,5.34,31.6,2.25,2.56,,92.7,88.39,,,Visualizer
moment,36.089,5.28,31.8,2.3,2.46,,92.7,88.43,,,Visualizer
moment,36.314,5.29,32.6,2.29,2.56,,92.54,88.51,,,Visualizer
moment,36.492,5.29,33.2,2.28,2.56,,92.43,88.5,,,Visualizer
moment,36.717,5.26,33.4,2.31,2.56,,92.36,88.54,,,Visualizer
moment,36.898,5.26,34.2,2.32,2.56,,92.2,88.63,,,Visualizer
moment,37.128,5.26,34.5,2.3,2.66,,92.13,88.63,,,Visualizer
moment,37.349,5.26,35.3,2.3,2.66,,91.93,88.73,,,Visualizer
