information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,33.973,9.0,21.5,1.6,1.39,,193.94,192.79,,,Visualizer
moment,34.198,9.02,21.9,1.61,1.49,,193.87,192.78,,,Visualizer
moment,34.378,9.03,22.4,1.6,1.49,,193.94,192.74,,,Visualizer
moment,34.603,9.02,22.5,1.62,1.49,,193.82,192.84,,,Visualizer
moment,34.828,9.05,22.9,1.6,1.58,,193.58,192.88,,,Visualizer
moment,35.008,9.0,23.2,1.62,1.58,,193.58,192.7,,,Visualizer
moment,35.278,9.04,23.5,1.62,1.49,,193.58,192.84,,,Visualizer
moment,35.413,9.05,23.9,1.64,1.58,,193.46,192.67,,,Visualizer
moment,35.638,9.02,24.0,1.63,1.49,,193.46,192.68,,,Visualizer
moment,35.913,9.0,24.5,1.63,1.49,,193.4,192.77,,,Visualizer
moment,36.043,9.06,24.9,1.63,1.58,,193.46,192.69,,,Visualizer
moment,36.268,9.01,25.0,1.62,1.58,,193.46,192.6,,,Visualizer
moment,36.493,9.02,25.5,1.63,1.49,,193.16,192.69,,,Visualizer
moment,36.763,9.04,25.8,1.63,1.49,,192.98,192.77,,,Visualizer
moment,36.898,9.0,26.1,1.6,1.49,,193.1,192.61,,,Visualizer
moment,37.079,9.01,26.3,1.62,1.49,,192.92,192.6,,,Visualizer
moment,37.348,9.03,26.6,1.65,1.49,,192.74,192.74,,,Visualizer
moment,37.528,9.08,27.0,1.62,1.49,,193.04,192.68,,,Visualizer
moment,37.71,9.02,27.3,1.61,1.49,,192.69,192.66,,,Visualizer
moment,37.936,9.0,27.6,1.61,1.49,,192.74,192.69,,,Visualizer
moment,38.158,9.03,27.9,1.62,1.49,,192.62,192.6,,,Visualizer
moment,38.339,9.05,28.2,1.64,1.49,,192.69,192.69,,,Visualizer
moment,38.563,9.06,28.4,1.64,1.49,,192.74,192.59,,,Visualizer
moment,38.788,9.0,28.9,1.6,1.49,,192.57,192.48,,,Visualizer
moment,38.968,9.02,29.2,1.61,1.49,,192.74,192.51,,,Visualizer
moment,39.193,9.0,29.5,1.58,1.49,,192.45,192.52,,,Visualizer
moment,39.376,9.03,29.9,1.6,1.58,,192.45,192.43,,,Visualizer
moment,39.598,9.03,30.0,1.62,1.49,,192.51,192.49,,,Visualizer
moment,39.823,9.04,30.4,1.63,1.58,,192.57,192.58,,,Visualizer
moment,40.003,9.02,30.8,1.65,1.49,,192.39,192.45,,,Visualizer
moment,40.228,9.04,31.0,1.67,1.58,,192.39,192.4,,,Visualizer
moment,40.453,9.07,31.3,1.61,1.49,,192.27,192.42,,,Visualizer
moment,40.633,9.03,31.7,1.62,1.58,,192.21,192.42,,,Visualizer
moment,40.903,9.02,32.0,1.63,1.49,,192.45,192.31,,,Visualizer
moment,41.038,9.02,32.3,1.62,1.58,,192.33,192.41,,,Visualizer
moment,41.262,9.04,32.6,1.61,1.49,,192.33,192.32,,,Visualizer
moment,41.488,9.03,33.0,1.62,1.58,,192.33,192.38,,,Visualizer
moment,41.668,8.99,33.3,1.64,1.49,,192.03,192.37,,,Visualizer
moment,41.893,9.07,33.4,1.6,1.49,,192.03,192.29,,,Visualizer
moment,42.163,9.03,33.9,1.62,1.49,,191.97,192.24,,,Visualizer
moment,42.343,9.01,34.2,1.64,1.49,,191.86,192.3,,,Visualizer
moment,42.523,9.06,34.6,1.62,1.49,,192.15,192.21,,,Visualizer
moment,42.703,9.01,34.9,1.64,1.49,,191.91,192.16,,,Visualizer
moment,42.973,9.03,35.0,1.66,1.49,,191.97,192.06,,,Visualizer
moment,43.153,9.06,35.5,1.63,1.49,,192.09,192.2,,,Visualizer
moment,43.333,9.02,35.7,1.62,1.49,,192.09,192.27,,,Visualizer
moment,43.603,9.01,36.0,1.61,1.49,,192.15,192.17,,,Visualizer
moment,43.783,9.01,36.4,1.63,1.58,,191.91,192.14,,,Visualizer
moment,43.963,9.0,36.7,1.65,1.58,,191.86,192.13,,,Visualizer
moment,44.281,9.01,37.0,1.67,1.49,,191.91,192.08,,,Visualizer
moment,44.368,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.592,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.818,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.0,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.223,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.537,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.628,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.853,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.077,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.258,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.528,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.663,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.887,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.159,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.293,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.517,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.788,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.968,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.147,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.328,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.552,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.777,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.957,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.227,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.407,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.587,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.813,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.037,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.217,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.45,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.668,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.851,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.077,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.253,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.477,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.661,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.882,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.107,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.288,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.512,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.782,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.92,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.187,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.371,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.592,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.773,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.953,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.222,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.448,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.583,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.852,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.032,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.215,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.437,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.662,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.842,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.067,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.292,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.472,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.698,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.878,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.104,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.282,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.507,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.732,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.912,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.138,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.407,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.542,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
