information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.568,2.17,6.5,6.06,4.73,,93.53,93.49,,,Visualizer
moment,6.839,2.03,7.4,5.32,4.54,,93.46,93.5,,,Visualizer
moment,7.063,1.89,8.5,4.64,4.16,,93.39,93.44,,,Visualizer
moment,7.333,1.81,9.1,4.05,3.69,,93.36,93.46,,,Visualizer
moment,7.558,1.71,9.7,3.56,3.41,,93.39,93.49,,,Visualizer
moment,7.828,1.65,10.4,3.11,2.84,,93.29,93.39,,,Visualizer
moment,8.099,1.61,10.9,2.79,2.56,,93.26,93.37,,,Visualizer
moment,8.323,1.59,11.3,2.56,2.27,,93.12,93.47,,,Visualizer
moment,8.594,1.65,11.9,2.37,2.08,,93.09,93.44,,,Visualizer
moment,8.818,1.6,12.2,2.19,1.89,,93.02,93.39,,,Visualizer
moment,9.088,1.55,12.8,2.08,1.8,,92.99,93.36,,,Visualizer
moment,9.313,1.63,13.0,1.97,1.89,,92.96,93.36,,,Visualizer
moment,9.583,1.58,13.5,1.93,1.7,,92.99,93.32,,,Visualizer
moment,9.808,1.6,13.9,1.83,1.7,,92.89,93.3,,,Visualizer
moment,10.08,1.61,14.4,1.81,1.7,,92.96,93.31,,,Visualizer
moment,10.348,1.65,14.9,1.78,1.61,,92.89,93.33,,,Visualizer
moment,10.573,1.68,15.3,1.71,1.7,,92.99,93.25,,,Visualizer
moment,10.843,1.62,15.6,1.73,1.61,,92.93,93.18,,,Visualizer
moment,11.068,1.62,16.1,1.7,1.7,,93.02,93.16,,,Visualizer
moment,11.341,1.62,16.7,1.73,1.89,,92.93,93.23,,,Visualizer
moment,11.563,1.61,16.9,1.68,1.61,,92.93,93.23,,,Visualizer
moment,11.833,1.58,17.4,1.71,1.89,,92.86,93.14,,,Visualizer
moment,12.059,1.56,18.0,1.74,1.8,,92.82,93.1,,,Visualizer
moment,12.373,1.55,18.5,1.71,1.7,,92.89,93.17,,,Visualizer
moment,12.598,1.54,18.8,1.69,1.8,,92.79,93.12,,,Visualizer
moment,12.823,1.51,19.4,1.72,1.89,,92.69,93.06,,,Visualizer
moment,13.094,1.53,19.7,1.71,1.89,,92.69,93.03,,,Visualizer
moment,13.318,1.52,20.2,1.66,1.7,,92.66,93.06,,,Visualizer
moment,13.632,1.52,20.7,1.67,1.89,,92.52,93.08,,,Visualizer
moment,13.814,1.53,21.0,1.72,1.8,,92.45,93.01,,,Visualizer
moment,14.083,1.52,21.4,1.67,1.8,,92.42,92.97,,,Visualizer
moment,14.308,1.52,21.9,1.67,1.7,,92.36,92.96,,,Visualizer
moment,14.578,1.51,22.5,1.7,1.7,,92.39,92.96,,,Visualizer
moment,14.848,1.5,22.9,1.72,1.8,,92.49,92.97,,,Visualizer
moment,15.073,1.5,23.2,1.67,1.7,,92.42,92.91,,,Visualizer
moment,15.342,1.47,23.8,1.69,1.8,,92.52,92.94,,,Visualizer
moment,15.567,1.45,24.2,1.71,1.8,,92.42,92.85,,,Visualizer
moment,15.843,1.47,24.5,1.71,1.7,,92.39,92.78,,,Visualizer
moment,16.062,1.45,24.9,1.68,1.8,,92.49,92.82,,,Visualizer
moment,16.333,1.44,25.5,1.67,1.8,,92.45,92.76,,,Visualizer
moment,16.557,1.42,25.9,1.7,1.7,,92.59,92.79,,,Visualizer
moment,16.827,1.4,26.4,1.69,1.8,,92.52,92.74,,,Visualizer
moment,17.098,1.39,26.8,1.68,1.8,,92.55,92.75,,,Visualizer
moment,17.323,1.38,27.2,1.67,1.8,,92.59,92.77,,,Visualizer
moment,17.593,1.37,27.5,1.68,1.7,,92.76,92.74,,,Visualizer
moment,17.817,1.36,28.1,1.66,1.7,,92.72,92.65,,,Visualizer
moment,18.092,1.39,28.7,1.7,1.8,,92.82,92.67,,,Visualizer
moment,18.315,1.4,29.0,1.63,1.7,,92.76,92.66,,,Visualizer
moment,18.582,1.35,29.4,1.69,1.8,,92.69,92.64,,,Visualizer
moment,18.807,1.35,29.8,1.7,1.8,,92.79,92.63,,,Visualizer
moment,19.078,1.35,30.3,1.71,1.8,,92.89,92.58,,,Visualizer
moment,19.303,1.37,30.8,1.65,1.8,,93.02,92.57,,,Visualizer
moment,19.572,1.33,31.1,1.67,1.7,,92.93,92.52,,,Visualizer
moment,19.842,1.29,31.4,1.7,1.51,,93.02,92.48,,,Visualizer
moment,20.067,1.29,31.9,1.71,1.7,,92.99,92.5,,,Visualizer
moment,20.338,1.33,32.6,1.67,1.7,,93.02,92.55,,,Visualizer
moment,20.562,1.33,32.9,1.65,1.7,,93.06,92.57,,,Visualizer
moment,20.832,1.32,33.4,1.7,1.89,,93.26,92.52,,,Visualizer
moment,21.058,1.29,33.8,1.7,1.8,,93.2,92.47,,,Visualizer
moment,21.328,1.27,34.2,1.67,1.7,,93.23,92.49,,,Visualizer
moment,21.598,1.3,34.8,1.65,1.8,,93.23,92.44,,,Visualizer
moment,21.822,1.29,35.2,1.69,1.7,,93.36,92.42,,,Visualizer
moment,22.094,1.27,35.5,1.72,1.7,,93.36,92.38,,,Visualizer
moment,22.318,1.25,36.0,1.69,1.89,,93.33,92.38,,,Visualizer
moment,22.589,1.25,36.5,1.7,1.7,,93.43,92.39,,,Visualizer
moment,22.812,1.29,36.9,1.66,1.8,,93.36,92.4,,,Visualizer
