information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.734,3.01,6.89,1.59,1.64,,197.48,200.82,,,Visualizer
moment,12.961,2.94,7.2,1.68,1.38,,197.6,200.82,,,Visualizer
moment,13.137,2.97,7.54,1.71,1.59,,197.36,200.88,,,Visualizer
moment,13.364,2.98,7.97,1.71,1.3,,197.54,200.78,,,Visualizer
moment,13.588,2.99,8.29,1.75,1.7,,197.36,200.75,,,Visualizer
moment,13.767,2.96,8.51,1.79,1.37,,197.6,200.65,,,Visualizer
moment,13.994,3.01,8.84,1.77,1.58,,197.78,200.61,,,Visualizer
moment,14.173,3.01,9.34,1.79,1.84,,198.03,200.64,,,Visualizer
moment,14.398,2.96,9.51,1.85,1.58,,198.51,200.49,,,Visualizer
moment,14.622,3.01,10.17,1.81,1.84,,198.75,200.44,,,Visualizer
moment,14.805,2.99,10.34,1.9,1.74,,199.18,200.5,,,Visualizer
moment,15.03,2.96,10.82,1.88,1.68,,199.73,200.48,,,Visualizer
moment,15.254,3.0,11.15,1.91,1.77,,199.98,200.41,,,Visualizer
moment,15.432,3.0,11.58,1.91,1.84,,200.34,200.3,,,Visualizer
moment,15.658,3.02,11.98,1.95,1.85,,200.71,200.21,,,Visualizer
moment,15.837,2.99,12.29,1.96,2.0,,201.14,200.23,,,Visualizer
moment,16.062,2.98,12.79,1.99,2.02,,201.38,200.09,,,Visualizer
moment,16.288,3.01,13.06,1.99,1.96,,201.5,200.11,,,Visualizer
moment,16.467,3.03,13.7,1.97,1.97,,201.63,200.12,,,Visualizer
moment,16.694,2.99,14.17,2.0,2.04,,202.06,200.03,,,Visualizer
moment,16.918,3.01,14.2,2.02,1.83,,201.99,200.11,,,Visualizer
moment,17.097,3.0,14.86,2.02,1.82,,202.18,200.07,,,Visualizer
moment,17.367,3.03,15.29,1.98,2.16,,201.81,200.03,,,Visualizer
moment,17.502,3.01,15.86,2.02,2.21,,202.43,199.99,,,Visualizer
moment,17.728,2.98,16.04,1.98,1.92,,202.24,199.98,,,Visualizer
moment,17.954,3.01,16.57,1.99,2.43,,202.37,200.03,,,Visualizer
moment,18.132,3.0,16.92,2.05,2.11,,202.43,200.1,,,Visualizer
moment,18.358,2.99,17.47,2.04,2.23,,202.92,200.01,,,Visualizer
moment,18.628,3.0,17.91,2.07,2.09,,202.86,199.98,,,Visualizer
moment,18.763,3.06,18.3,2.27,2.31,,202.92,199.84,,,Visualizer
moment,18.988,3.4,18.75,2.62,2.01,,203.17,199.92,,,Visualizer
moment,19.215,3.95,19.06,2.98,1.82,,203.17,199.82,,,Visualizer
moment,19.395,4.56,19.79,3.26,2.29,,203.48,199.86,,,Visualizer
moment,19.621,5.18,20.12,3.52,2.26,,203.72,200.0,,,Visualizer
moment,19.797,5.78,20.85,3.75,2.52,,203.91,199.92,,,Visualizer
moment,20.023,6.32,21.61,3.92,2.93,,204.22,199.95,,,Visualizer
moment,20.248,6.78,22.61,4.09,3.2,,204.29,200.05,,,Visualizer
moment,20.427,7.19,23.35,4.21,3.62,,204.16,199.94,,,Visualizer
moment,20.652,7.5,24.24,4.4,3.81,,204.22,200.1,,,Visualizer
moment,20.878,7.82,24.86,4.49,3.67,,204.29,200.29,,,Visualizer
moment,21.058,8.02,25.95,4.54,4.16,,204.29,200.23,,,Visualizer
moment,21.286,8.2,26.66,4.62,4.15,,204.48,200.35,,,Visualizer
moment,21.462,8.37,27.45,4.63,4.2,,204.72,200.42,,,Visualizer
moment,21.687,8.45,28.18,4.61,4.04,,204.79,200.36,,,Visualizer
moment,21.912,8.55,29.42,4.61,4.04,,204.72,200.46,,,Visualizer
moment,22.092,8.61,29.84,4.64,3.98,,204.41,200.6,,,Visualizer
moment,22.32,8.67,30.94,4.61,4.03,,204.04,200.59,,,Visualizer
moment,22.542,8.74,31.74,4.73,3.93,,203.67,200.49,,,Visualizer
moment,22.722,8.8,32.6,4.72,4.15,,203.54,200.7,,,Visualizer
moment,22.948,8.7,33.31,4.53,3.98,,203.05,200.79,,,Visualizer
moment,23.128,8.21,34.09,4.22,4.03,,202.92,200.74,,,Visualizer
moment,23.355,7.44,34.89,3.87,4.05,,202.61,200.8,,,Visualizer
moment,23.578,6.73,35.58,3.52,3.93,,202.3,200.75,,,Visualizer
moment,23.76,6.16,36.21,3.21,3.7,,202.06,200.86,,,Visualizer
moment,23.982,5.75,36.69,2.98,3.46,,201.81,200.94,,,Visualizer
