information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.829,3.08,0.0,1.17,0.0,,87.32,87.81,,,Visualizer
moment,8.054,3.13,0.0,0.99,0.0,,87.15,87.76,,,Visualizer
moment,8.369,3.09,0.0,0.83,0.0,,87.09,87.71,,,Visualizer
moment,8.549,3.08,0.0,0.76,0.0,,87.09,87.69,,,Visualizer
moment,8.819,3.11,0.0,0.61,0.0,,87.02,87.67,,,Visualizer
moment,9.046,3.03,0.0,0.56,0.0,,86.96,87.61,,,Visualizer
moment,9.269,3.01,0.0,0.48,0.0,,86.86,87.58,,,Visualizer
moment,9.584,3.0,0.0,0.49,0.0,,86.83,87.55,,,Visualizer
moment,9.809,3.04,0.0,0.41,0.0,,86.83,87.52,,,Visualizer
moment,10.079,3.0,-0.1,0.43,-0.09,,86.6,87.54,,,Visualizer
moment,10.394,3.02,-0.1,0.43,-0.09,,86.73,87.54,,,Visualizer
moment,10.574,3.06,0.0,0.37,0.0,,86.6,87.5,,,Visualizer
moment,10.799,3.02,0.0,0.31,0.0,,86.6,87.48,,,Visualizer
moment,11.069,3.02,0.0,0.34,0.0,,86.37,87.49,,,Visualizer
moment,11.294,3.08,0.0,0.27,0.09,,86.3,87.39,,,Visualizer
moment,11.564,2.94,0.0,0.3,0.09,,86.4,87.37,,,Visualizer
moment,11.789,3.02,0.0,0.28,0.0,,86.21,87.36,,,Visualizer
moment,12.058,2.99,0.0,0.31,0.0,,86.3,87.31,,,Visualizer
moment,12.329,3.02,0.0,0.28,0.0,,86.21,87.32,,,Visualizer
moment,12.554,3.01,0.0,0.29,0.0,,86.08,87.31,,,Visualizer
moment,12.824,3.03,0.0,0.29,0.0,,85.95,87.25,,,Visualizer
moment,13.049,3.06,0.0,0.23,0.0,,85.85,87.26,,,Visualizer
moment,13.319,2.95,0.0,0.28,0.0,,85.79,87.22,,,Visualizer
moment,13.543,3.09,0.0,0.24,0.0,,85.75,87.21,,,Visualizer
moment,13.814,3.06,0.0,0.19,0.0,,85.72,87.17,,,Visualizer
moment,14.039,2.93,0.0,0.24,0.0,,85.72,87.12,,,Visualizer
moment,14.309,3.05,0.0,0.23,0.0,,85.75,87.09,,,Visualizer
moment,14.579,3.06,0.0,0.18,0.0,,85.72,87.13,,,Visualizer
moment,14.894,2.93,0.0,0.23,0.0,,85.66,87.13,,,Visualizer
moment,15.078,3.05,0.0,0.22,0.0,,85.66,87.07,,,Visualizer
moment,15.299,3.04,0.0,0.17,0.0,,85.49,87.06,,,Visualizer
moment,15.614,2.93,0.0,0.24,0.0,,85.62,87.08,,,Visualizer
moment,15.794,3.07,0.0,0.21,0.0,,85.39,87.0,,,Visualizer
moment,16.066,3.04,0.0,0.17,0.0,,85.33,86.91,,,Visualizer
moment,16.289,2.94,0.0,0.2,0.0,,85.39,87.04,,,Visualizer
moment,16.559,3.04,0.0,0.21,0.0,,85.36,86.98,,,Visualizer
moment,16.873,3.07,0.0,0.17,0.0,,85.33,86.94,,,Visualizer
moment,17.144,2.95,0.0,0.13,0.0,,85.3,86.9,,,Visualizer
moment,17.323,2.98,0.0,0.22,0.0,,85.23,86.91,,,Visualizer
moment,17.549,3.11,0.0,0.18,0.0,,85.17,86.91,,,Visualizer
moment,17.819,3.01,0.0,0.14,0.0,,85.2,86.86,,,Visualizer
moment,18.133,2.94,0.0,0.21,0.0,,85.11,86.91,,,Visualizer
moment,18.314,3.13,0.0,0.19,0.0,,85.11,86.84,,,Visualizer
moment,18.539,3.09,0.0,0.15,0.0,,85.23,86.81,,,Visualizer
moment,18.808,2.98,0.0,0.12,0.0,,85.23,86.82,,,Visualizer
moment,19.079,2.95,0.0,0.16,0.0,,85.2,86.82,,,Visualizer
moment,19.303,3.04,0.0,0.18,0.0,,85.14,86.81,,,Visualizer
moment,19.574,3.1,0.0,0.15,0.0,,85.04,86.75,,,Visualizer
moment,19.799,2.99,0.0,0.12,0.0,,85.07,86.75,,,Visualizer
moment,20.069,2.93,0.0,0.19,0.0,,85.14,86.76,,,Visualizer
moment,20.294,3.07,0.0,0.18,0.0,,85.01,86.75,,,Visualizer
moment,20.563,3.08,0.0,0.14,0.0,,84.97,86.76,,,Visualizer
moment,20.834,3.01,0.0,0.11,0.0,,85.11,86.75,,,Visualizer
moment,21.058,2.98,0.0,0.09,0.0,,85.04,86.73,,,Visualizer
moment,21.328,2.96,0.0,0.18,0.0,,85.04,86.74,,,Visualizer
moment,21.554,3.11,0.0,0.15,0.0,,85.04,86.67,,,Visualizer
moment,21.823,3.04,0.0,0.12,0.0,,84.94,86.64,,,Visualizer
moment,22.049,2.97,0.0,0.09,0.0,,85.07,86.62,,,Visualizer
moment,22.319,2.95,0.0,0.17,0.0,,85.01,86.67,,,Visualizer
moment,22.634,3.07,0.0,0.17,0.0,,85.01,86.64,,,Visualizer
moment,22.814,3.07,0.0,0.13,0.0,,85.04,86.62,,,Visualizer
moment,23.083,2.98,0.0,0.1,0.0,,85.11,86.66,,,Visualizer
moment,23.308,2.96,0.0,0.19,0.0,,84.97,86.65,,,Visualizer
moment,23.579,3.11,0.0,0.17,0.0,,85.11,86.62,,,Visualizer
moment,23.893,3.06,0.0,0.13,0.0,,84.94,86.59,,,Visualizer
moment,24.073,2.97,0.0,0.1,0.0,,84.97,86.61,,,Visualizer
moment,24.298,2.93,0.0,0.19,0.0,,84.97,86.6,,,Visualizer
moment,24.568,3.07,0.0,0.17,0.0,,84.94,86.63,,,Visualizer
moment,24.883,3.04,0.0,0.13,0.0,,84.94,86.56,,,Visualizer
moment,25.064,2.95,0.1,0.19,0.09,,84.88,86.61,,,Visualizer
moment,25.333,3.07,0.2,0.19,0.19,,84.88,86.58,,,Visualizer
moment,25.558,3.08,0.2,0.15,0.19,,84.91,86.6,,,Visualizer
moment,25.828,2.99,0.2,0.12,0.19,,84.88,86.61,,,Visualizer
moment,26.053,2.94,0.2,0.18,0.09,,84.91,86.53,,,Visualizer
moment,26.323,3.07,0.4,0.18,0.19,,84.84,86.62,,,Visualizer
moment,26.638,3.07,0.3,0.14,0.09,,84.94,86.59,,,Visualizer
moment,26.818,2.94,0.3,0.13,0.09,,84.94,86.59,,,Visualizer
moment,27.133,2.99,0.3,0.2,0.09,,84.88,86.63,,,Visualizer
moment,27.314,3.1,0.4,0.17,0.0,,84.91,86.59,,,Visualizer
moment,27.583,2.99,0.5,0.13,0.19,,84.81,86.58,,,Visualizer
moment,27.853,2.93,0.5,0.21,0.19,,84.88,86.49,,,Visualizer
moment,28.081,3.07,0.5,0.18,0.19,,84.78,86.55,,,Visualizer
moment,28.394,3.01,0.7,0.14,0.28,,84.75,86.54,,,Visualizer
moment,28.574,2.94,0.7,0.22,0.28,,84.88,86.59,,,Visualizer
moment,28.888,3.09,0.7,0.19,0.09,,84.88,86.61,,,Visualizer
moment,29.068,3.03,0.7,0.15,0.19,,84.65,86.59,,,Visualizer
moment,29.383,2.93,0.7,0.18,0.19,,84.71,86.62,,,Visualizer
moment,29.563,3.01,1.0,0.21,0.28,,84.88,86.64,,,Visualizer
moment,29.833,3.07,1.0,0.16,0.28,,84.71,86.67,,,Visualizer
moment,30.103,2.95,1.0,0.2,0.28,,84.75,86.69,,,Visualizer
moment,30.328,3.02,1.0,0.21,0.28,,84.62,86.68,,,Visualizer
moment,30.688,3.06,1.2,0.17,0.47,,84.78,86.68,,,Visualizer
moment,30.823,2.93,1.3,0.22,0.28,,84.71,86.64,,,Visualizer
moment,31.139,3.04,1.2,0.21,0.19,,84.68,86.63,,,Visualizer
moment,31.318,3.05,1.4,0.17,0.38,,84.59,86.67,,,Visualizer
moment,31.633,2.94,1.4,0.21,0.38,,84.71,86.7,,,Visualizer
moment,31.858,3.04,1.4,0.22,0.09,,84.59,86.72,,,Visualizer
moment,32.083,3.04,1.4,0.17,0.19,,84.43,86.74,,,Visualizer
moment,32.353,2.93,1.5,0.24,0.28,,84.49,86.71,,,Visualizer
moment,32.623,3.07,1.4,0.21,0.0,,84.59,86.65,,,Visualizer
moment,32.893,2.98,1.7,0.22,0.28,,84.55,86.7,,,Visualizer
moment,33.073,3.0,1.7,0.24,0.28,,84.33,86.75,,,Visualizer
moment,33.388,3.04,1.7,0.19,0.19,,84.39,86.82,,,Visualizer
moment,33.569,2.95,1.7,0.26,0.28,,84.13,86.78,,,Visualizer
moment,33.888,3.05,1.9,0.22,0.19,,84.2,86.77,,,Visualizer
moment,34.11,2.96,2.0,0.27,0.28,,84.17,86.79,,,Visualizer
moment,34.333,3.04,2.0,0.24,0.28,,84.2,86.83,,,Visualizer
moment,34.605,3.03,2.0,0.19,0.28,,84.2,86.81,,,Visualizer
moment,34.828,2.96,2.1,0.26,0.19,,84.1,86.84,,,Visualizer
moment,35.143,3.04,2.3,0.22,0.38,,84.13,86.85,,,Visualizer
moment,35.323,2.97,2.3,0.28,0.28,,84.13,86.84,,,Visualizer
moment,35.503,3.08,2.4,0.24,0.38,,84.07,86.88,,,Visualizer
moment,35.729,3.06,2.6,0.21,0.47,,83.97,86.93,,,Visualizer
moment,35.998,2.92,2.6,0.26,0.28,,84.07,86.94,,,Visualizer
moment,36.268,3.03,2.6,0.41,0.28,,83.91,86.87,,,Visualizer
moment,36.493,3.35,2.6,0.59,0.28,,83.52,86.87,,,Visualizer
moment,36.763,3.88,2.9,0.81,0.28,,83.07,86.95,,,Visualizer
moment,36.988,4.5,3.0,1.05,0.47,,82.46,87.06,,,Visualizer
moment,37.258,5.23,3.0,1.25,0.38,,81.88,87.01,,,Visualizer
moment,37.484,6.15,3.1,1.42,0.47,,81.5,87.01,,,Visualizer
moment,37.754,7.15,3.1,1.58,0.19,,81.56,87.09,,,Visualizer
moment,37.978,8.23,3.5,1.64,0.47,,81.69,87.15,,,Visualizer
moment,38.248,8.92,3.9,1.43,0.85,,82.2,87.14,,,Visualizer
moment,38.518,8.88,4.0,1.35,0.85,,82.71,87.21,,,Visualizer
moment,38.743,9.04,4.2,1.26,1.04,,83.23,87.15,,,Visualizer
moment,39.013,8.98,4.4,1.13,0.85,,83.71,87.04,,,Visualizer
moment,39.238,9.01,4.5,1.12,0.75,,84.26,87.05,,,Visualizer
moment,39.514,9.0,4.9,0.98,0.94,,84.81,87.01,,,Visualizer
moment,39.733,8.97,5.2,1.04,0.85,,85.43,86.97,,,Visualizer
moment,40.052,9.12,5.4,0.88,0.94,,85.75,86.92,,,Visualizer
moment,40.228,8.82,5.6,1.04,1.04,,86.27,86.94,,,Visualizer
moment,40.498,9.18,5.7,0.9,0.94,,86.86,86.93,,,Visualizer
moment,40.768,8.93,6.0,1.04,1.04,,87.25,86.87,,,Visualizer
moment,40.993,9.37,6.4,0.86,1.13,,87.77,86.89,,,Visualizer
moment,41.263,8.76,6.6,1.08,1.13,,88.1,86.85,,,Visualizer
moment,41.488,9.31,7.0,0.94,1.23,,88.56,86.9,,,Visualizer
moment,41.758,8.94,7.2,1.07,1.13,,88.76,86.91,,,Visualizer
moment,41.983,9.37,7.6,0.94,1.13,,88.89,86.92,,,Visualizer
moment,42.252,8.81,7.8,1.17,1.13,,88.96,86.95,,,Visualizer
moment,42.523,9.43,8.2,0.99,1.13,,88.69,86.92,,,Visualizer
moment,42.748,8.76,8.4,1.21,1.23,,88.53,86.97,,,Visualizer
moment,43.022,9.47,8.7,1.0,1.32,,88.17,86.99,,,Visualizer
moment,43.242,8.74,9.2,1.2,1.32,,87.97,87.05,,,Visualizer
moment,43.513,9.35,9.3,1.03,1.32,,87.61,87.08,,,Visualizer
moment,43.738,8.82,9.8,1.16,1.32,,87.18,87.19,,,Visualizer
moment,44.008,9.06,10.0,1.13,1.23,,87.09,87.23,,,Visualizer
moment,44.233,8.92,10.4,1.11,1.23,,86.73,87.15,,,Visualizer
moment,44.503,8.9,10.7,1.22,1.32,,86.66,87.2,,,Visualizer
moment,44.728,9.15,11.2,1.09,1.41,,86.4,87.24,,,Visualizer
moment,45.043,8.78,11.5,1.24,1.51,,86.34,87.32,,,Visualizer
moment,45.268,8.98,11.9,1.24,1.51,,86.24,87.22,,,Visualizer
moment,45.492,8.83,12.1,1.19,1.51,,86.3,87.25,,,Visualizer
moment,45.763,8.87,12.6,1.25,1.32,,86.14,87.31,,,Visualizer
moment,45.988,8.95,12.9,1.31,1.32,,86.01,87.29,,,Visualizer
moment,46.303,8.97,13.2,1.17,1.41,,85.95,87.33,,,Visualizer
moment,46.483,8.68,13.7,1.31,1.51,,85.95,87.26,,,Visualizer
moment,46.753,8.84,14.0,1.28,1.6,,85.82,87.28,,,Visualizer
moment,47.068,8.86,14.4,1.28,1.6,,85.62,87.27,,,Visualizer
moment,47.247,8.86,14.9,1.39,1.6,,85.49,87.28,,,Visualizer
moment,47.529,8.93,15.1,1.26,1.7,,85.36,87.25,,,Visualizer
moment,47.742,8.75,15.7,1.44,1.51,,85.36,87.22,,,Visualizer
moment,48.013,9.15,16.0,1.26,1.51,,85.36,87.3,,,Visualizer
moment,48.238,8.79,16.3,1.42,1.41,,85.14,87.29,,,Visualizer
moment,48.507,9.14,16.5,1.37,1.32,,85.11,87.26,,,Visualizer
moment,48.867,8.79,17.1,1.31,1.6,,85.23,87.24,,,Visualizer
moment,49.048,8.79,17.7,1.4,1.6,,85.27,87.18,,,Visualizer
moment,49.317,8.84,17.9,1.4,1.6,,85.27,87.16,,,Visualizer
moment,49.498,8.89,18.4,1.3,1.79,,85.2,87.18,,,Visualizer
moment,49.768,8.68,18.6,1.44,1.41,,85.33,87.21,,,Visualizer
moment,49.992,8.95,19.1,1.35,1.41,,85.39,87.13,,,Visualizer
moment,50.262,8.64,19.3,1.35,1.51,,85.49,87.08,,,Visualizer
moment,50.487,8.68,19.9,1.44,1.41,,85.43,87.15,,,Visualizer
moment,50.758,8.88,20.2,1.42,1.6,,85.49,87.14,,,Visualizer
moment,51.072,8.83,20.5,1.37,1.6,,85.39,87.11,,,Visualizer
moment,51.297,8.74,21.1,1.51,1.7,,85.43,87.06,,,Visualizer
moment,51.567,9.04,21.4,1.37,1.7,,85.39,87.04,,,Visualizer
moment,51.749,8.77,21.8,1.34,1.51,,85.43,87.12,,,Visualizer
moment,52.017,8.7,22.2,1.45,1.6,,85.39,87.07,,,Visualizer
moment,52.243,8.96,22.4,1.42,1.41,,85.62,87.04,,,Visualizer
moment,52.515,8.69,22.8,1.36,1.51,,85.46,86.97,,,Visualizer
moment,52.782,8.7,23.3,1.47,1.51,,85.39,86.99,,,Visualizer
moment,53.007,8.82,23.7,1.48,1.6,,85.33,86.98,,,Visualizer
moment,53.322,8.9,24.1,1.39,1.7,,85.3,86.96,,,Visualizer
moment,53.547,8.76,24.5,1.51,1.6,,85.3,86.98,,,Visualizer
moment,53.817,8.99,25.1,1.32,1.7,,85.2,86.93,,,Visualizer
moment,54.003,8.59,25.5,1.46,1.51,,84.97,86.93,,,Visualizer
moment,54.267,8.88,25.8,1.44,1.51,,85.04,86.87,,,Visualizer
moment,54.538,8.84,26.2,1.42,1.6,,84.91,86.9,,,Visualizer
moment,54.762,8.79,26.6,1.48,1.79,,85.01,86.84,,,Visualizer
moment,55.077,8.77,26.9,1.41,1.6,,84.91,86.8,,,Visualizer
moment,55.257,8.84,27.5,1.42,1.7,,85.07,86.84,,,Visualizer
moment,55.617,8.73,27.8,1.51,1.7,,85.01,86.79,,,Visualizer
moment,55.752,8.82,28.1,1.4,1.41,,85.07,86.77,,,Visualizer
moment,56.067,8.79,28.4,1.39,1.51,,85.2,86.75,,,Visualizer
moment,56.247,8.74,29.0,1.49,1.41,,85.14,86.72,,,Visualizer
moment,56.562,8.85,29.2,1.42,1.51,,85.36,86.66,,,Visualizer
moment,56.787,8.78,29.7,1.4,1.7,,85.49,86.68,,,Visualizer
moment,57.012,8.74,30.0,1.48,1.6,,85.39,86.6,,,Visualizer
moment,57.327,8.85,30.5,1.44,1.7,,85.62,86.64,,,Visualizer
moment,57.507,8.82,30.9,1.39,1.6,,85.72,86.65,,,Visualizer
moment,57.822,8.75,31.2,1.48,1.41,,85.72,86.6,,,Visualizer
moment,58.003,8.86,31.8,1.44,1.6,,85.82,86.61,,,Visualizer
moment,58.317,8.76,32.1,1.37,1.51,,85.79,86.58,,,Visualizer
moment,58.499,8.68,32.4,1.4,1.6,,85.66,86.51,,,Visualizer
moment,58.767,8.66,32.9,1.42,1.7,,85.69,86.49,,,Visualizer
moment,59.037,8.71,33.2,1.44,1.7,,85.75,86.51,,,Visualizer
moment,59.262,8.9,33.5,1.31,1.51,,85.75,86.48,,,Visualizer
moment,59.532,8.7,34.1,1.36,1.79,,85.69,86.41,,,Visualizer
moment,59.757,8.74,34.4,1.43,1.41,,85.66,86.46,,,Visualizer
