information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,25.201,8.73,14.2,1.3,1.47,,84.47,86.89,,,Visualizer
moment,25.469,8.58,14.7,1.31,1.57,,84.6,86.85,,,Visualizer
moment,25.738,8.54,15.0,1.38,1.57,,84.63,86.81,,,Visualizer
moment,25.963,8.63,15.5,1.35,1.57,,84.7,86.81,,,Visualizer
moment,26.278,8.6,16.0,1.32,1.67,,84.83,86.74,,,Visualizer
moment,26.413,8.39,16.1,1.46,1.57,,84.76,86.67,,,Visualizer
moment,26.683,8.6,16.6,1.43,1.57,,84.83,86.67,,,Visualizer
moment,26.909,8.52,16.9,1.41,1.57,,84.92,86.65,,,Visualizer
moment,27.178,8.54,17.3,1.43,1.67,,84.89,86.65,,,Visualizer
moment,27.449,8.59,17.8,1.49,1.67,,84.92,86.58,,,Visualizer
moment,27.718,8.53,18.3,1.51,1.67,,84.99,86.52,,,Visualizer
moment,27.943,8.64,18.5,1.42,1.67,,85.09,86.62,,,Visualizer
moment,28.168,8.43,19.0,1.43,1.67,,84.92,86.55,,,Visualizer
moment,28.438,8.56,19.6,1.43,1.76,,84.99,86.47,,,Visualizer
moment,28.708,8.56,19.9,1.56,1.67,,84.99,86.5,,,Visualizer
moment,28.934,8.72,20.5,1.48,1.76,,85.12,86.45,,,Visualizer
moment,29.158,8.38,20.8,1.48,1.76,,85.12,86.43,,,Visualizer
moment,29.43,8.52,21.2,1.55,1.76,,85.31,86.44,,,Visualizer
moment,29.698,8.61,21.8,1.56,1.86,,85.18,86.43,,,Visualizer
moment,29.972,8.49,22.3,1.5,1.76,,85.31,86.39,,,Visualizer
moment,30.193,8.47,22.5,1.52,1.76,,85.44,86.36,,,Visualizer
moment,30.418,8.47,23.0,1.6,1.76,,85.5,86.28,,,Visualizer
moment,30.689,8.5,23.6,1.53,1.76,,85.57,86.36,,,Visualizer
moment,30.958,8.48,24.0,1.57,1.86,,85.5,86.32,,,Visualizer
moment,31.183,8.53,24.5,1.64,1.76,,85.57,86.26,,,Visualizer
moment,31.408,8.53,24.9,1.53,1.86,,85.57,86.23,,,Visualizer
moment,31.678,8.25,25.3,1.59,1.86,,85.67,86.27,,,Visualizer
