information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.051,2.76,0.9,5.2,0.86,,95.26,93.09,,,Visualizer
moment,5.194,2.7,1.2,4.49,1.15,,95.12,93.17,,,Visualizer
moment,5.397,2.64,1.8,3.92,1.72,,95.05,93.2,,,Visualizer
moment,5.598,2.59,2.0,3.35,1.91,,94.91,93.26,,,Visualizer
moment,5.795,2.55,2.4,2.94,2.01,,94.88,93.32,,,Visualizer
moment,5.997,2.49,2.6,2.47,1.72,,94.61,93.34,,,Visualizer
moment,6.194,2.44,3.0,2.23,1.72,,94.61,93.42,,,Visualizer
moment,6.446,2.43,3.2,1.93,1.34,,94.43,93.3,,,Visualizer
moment,6.646,2.3,3.5,1.77,1.44,,94.26,93.34,,,Visualizer
moment,6.862,2.3,3.6,1.6,1.15,,94.2,93.47,,,Visualizer
moment,7.055,2.28,3.9,1.47,1.24,,93.99,93.41,,,Visualizer
moment,7.245,2.24,4.2,1.45,1.15,,93.92,93.3,,,Visualizer
moment,7.453,2.24,4.3,1.39,1.05,,93.82,93.31,,,Visualizer
moment,7.644,2.21,4.5,1.3,0.96,,93.65,93.3,,,Visualizer
moment,7.947,2.23,4.9,1.35,1.05,,93.41,93.31,,,Visualizer
moment,8.151,2.24,5.0,1.24,0.86,,93.41,93.25,,,Visualizer
moment,8.348,2.21,5.1,1.18,0.86,,93.17,93.21,,,Visualizer
moment,8.548,2.21,5.3,1.14,0.96,,93.11,93.21,,,Visualizer
moment,8.744,2.2,5.5,1.19,0.96,,92.8,93.23,,,Visualizer
moment,8.894,2.24,5.7,1.18,0.96,,92.77,93.22,,,Visualizer
moment,9.297,2.2,6.1,1.11,0.96,,92.67,93.19,,,Visualizer
moment,9.414,2.19,6.2,1.12,0.96,,92.57,93.11,,,Visualizer
moment,9.597,2.18,6.3,1.08,0.96,,92.36,93.13,,,Visualizer
moment,9.8,2.25,6.6,1.13,0.96,,92.16,93.1,,,Visualizer
moment,9.994,2.26,6.7,1.07,0.96,,92.16,93.1,,,Visualizer
moment,10.144,2.18,6.8,1.02,0.86,,92.13,93.12,,,Visualizer
moment,10.452,2.18,7.2,1.05,0.96,,91.99,93.08,,,Visualizer
moment,10.647,2.19,7.2,1.01,0.86,,91.99,93.16,,,Visualizer
moment,10.845,2.17,7.5,1.16,0.96,,91.86,93.09,,,Visualizer
moment,11.081,2.23,7.7,1.1,0.86,,91.79,93.04,,,Visualizer
moment,11.254,2.24,7.9,1.11,0.96,,91.62,92.98,,,Visualizer
moment,11.447,2.36,8.0,1.49,0.86,,91.72,92.99,,,Visualizer
moment,11.644,2.81,8.3,1.98,1.05,,91.42,92.99,,,Visualizer
moment,11.845,3.43,8.4,2.48,0.86,,91.42,92.92,,,Visualizer
moment,12.057,4.15,8.7,2.84,1.05,,91.62,92.93,,,Visualizer
moment,12.246,4.79,9.1,3.06,1.15,,91.72,92.96,,,Visualizer
moment,12.444,5.44,9.5,3.19,1.44,,91.69,92.93,,,Visualizer
moment,12.698,6.01,10.0,3.16,1.63,,91.55,92.83,,,Visualizer
moment,12.895,6.4,10.6,3.14,2.11,,91.32,92.9,,,Visualizer
moment,13.096,6.77,11.1,3.08,2.3,,90.95,92.82,,,Visualizer
moment,13.297,7.1,11.6,2.99,2.39,,90.52,92.76,,,Visualizer
moment,13.497,7.36,12.3,2.88,2.68,,90.12,92.74,,,Visualizer
moment,13.695,7.46,12.8,2.79,2.68,,90.02,92.73,,,Visualizer
moment,13.894,7.51,13.5,2.71,2.78,,89.79,92.65,,,Visualizer
moment,14.201,7.63,14.1,2.67,2.87,,89.72,92.66,,,Visualizer
moment,14.394,7.75,14.7,2.58,2.97,,89.66,92.67,,,Visualizer
moment,14.594,7.73,15.2,2.52,2.78,,89.66,92.58,,,Visualizer
moment,14.794,7.79,15.8,2.46,2.87,,89.79,92.56,,,Visualizer
moment,14.994,7.9,16.4,2.25,2.78,,90.05,92.24,,,Visualizer
moment,15.248,7.23,17.0,2.19,2.78,,90.19,92.43,,,Visualizer
moment,15.446,6.86,17.5,2.27,2.68,,90.39,92.35,,,Visualizer
moment,15.645,7.21,18.1,2.36,2.78,,90.45,92.27,,,Visualizer
moment,15.855,7.34,18.6,2.39,2.68,,90.75,92.27,,,Visualizer
moment,16.044,7.49,19.2,2.31,2.68,,90.82,92.17,,,Visualizer
moment,16.248,7.49,19.8,2.31,2.68,,90.99,92.14,,,Visualizer
moment,16.444,7.53,20.3,2.27,2.68,,91.49,92.05,,,Visualizer
moment,16.698,7.62,20.9,2.3,2.68,,91.89,92.06,,,Visualizer
moment,16.895,7.65,21.4,2.33,2.68,,92.63,92.05,,,Visualizer
moment,17.105,7.72,22.0,2.34,2.68,,93.17,92.04,,,Visualizer
moment,17.296,7.72,22.6,2.34,2.68,,93.48,92.0,,,Visualizer
moment,17.497,7.75,23.1,2.37,2.68,,93.61,91.95,,,Visualizer
moment,17.694,7.85,23.6,2.38,2.58,,93.51,92.0,,,Visualizer
moment,17.897,7.88,24.3,2.37,2.78,,93.07,92.05,,,Visualizer
moment,18.098,7.86,24.8,2.34,2.68,,92.63,92.01,,,Visualizer
moment,18.295,7.88,25.4,2.34,2.68,,92.09,92.15,,,Visualizer
moment,18.495,7.9,26.0,2.33,2.78,,91.42,92.1,,,Visualizer
moment,18.698,7.89,26.2,2.32,2.68,,90.82,92.18,,,Visualizer
moment,18.898,7.89,26.9,2.27,2.78,,90.45,92.17,,,Visualizer
moment,19.144,7.84,27.7,2.24,2.78,,89.92,92.11,,,Visualizer
moment,19.353,7.81,28.3,2.2,2.78,,89.69,92.11,,,Visualizer
moment,19.544,7.77,28.9,2.2,2.78,,89.52,92.16,,,Visualizer
moment,19.752,7.81,29.5,2.18,2.78,,89.49,92.14,,,Visualizer
moment,19.949,7.81,29.8,2.16,2.78,,89.29,92.01,,,Visualizer
moment,20.144,7.71,30.3,2.17,2.78,,89.39,91.98,,,Visualizer
moment,20.451,7.8,31.2,2.14,2.78,,89.39,91.93,,,Visualizer
moment,20.645,7.7,31.4,2.14,2.68,,89.39,91.85,,,Visualizer
moment,20.844,7.64,32.3,2.14,2.68,,89.29,91.81,,,Visualizer
moment,21.05,7.66,32.9,2.11,2.78,,89.43,91.77,,,Visualizer
moment,21.25,7.6,33.6,2.12,2.49,,89.32,91.66,,,Visualizer
moment,21.444,7.6,34.0,2.09,2.68,,89.29,91.58,,,Visualizer
moment,21.702,7.58,34.5,2.1,2.68,,89.29,91.55,,,Visualizer
moment,21.895,7.61,35.1,2.09,2.68,,89.29,91.44,,,Visualizer
moment,22.105,7.51,35.6,2.09,2.58,,89.13,91.37,,,Visualizer
moment,22.315,7.5,36.2,2.07,2.68,,89.2,91.42,,,Visualizer
moment,22.495,7.47,36.7,2.07,2.58,,89.26,91.39,,,Visualizer
moment,22.695,7.45,37.3,2.08,2.68,,89.16,91.29,,,Visualizer
moment,22.945,7.46,37.9,2.11,2.68,,89.2,91.24,,,Visualizer
moment,23.165,7.49,38.4,2.11,2.68,,89.06,91.25,,,Visualizer
moment,23.344,7.45,39.0,2.11,2.68,,89.09,91.17,,,Visualizer
moment,23.551,7.39,39.5,2.11,2.68,,89.09,91.15,,,Visualizer
moment,23.752,7.38,40.1,2.1,2.68,,89.09,91.18,,,Visualizer
moment,23.945,7.37,40.6,2.09,2.58,,89.03,91.14,,,Visualizer
moment,24.148,7.29,41.1,2.06,2.58,,89.2,91.02,,,Visualizer
moment,24.345,7.25,41.7,2.08,2.58,,89.06,91.02,,,Visualizer
moment,24.557,7.27,42.0,2.07,2.58,,89.03,90.98,,,Visualizer
moment,24.744,7.3,42.5,2.04,2.58,,89.2,90.91,,,Visualizer
moment,24.948,7.2,43.0,2.07,2.58,,89.16,90.94,,,Visualizer
moment,25.247,7.21,43.8,2.08,2.58,,89.16,90.88,,,Visualizer
moment,25.501,7.22,44.4,2.06,2.58,,89.13,90.84,,,Visualizer
moment,25.625,7.14,45.0,2.08,2.58,,88.96,90.79,,,Visualizer
moment,25.794,7.12,45.2,2.11,2.58,,89.03,90.82,,,Visualizer
moment,25.995,7.16,45.8,2.06,2.68,,88.93,90.74,,,Visualizer
moment,26.297,7.06,46.6,2.01,2.68,,88.96,90.68,,,Visualizer
moment,26.495,7.0,47.1,2.02,2.58,,88.83,90.68,,,Visualizer
moment,26.704,7.03,47.7,2.06,2.58,,88.73,90.65,,,Visualizer
moment,26.9,7.07,48.2,2.08,2.58,,88.73,90.64,,,Visualizer
moment,27.094,7.03,48.8,2.11,2.68,,88.8,90.59,,,Visualizer
moment,27.302,7.01,49.3,2.11,2.58,,88.73,90.54,,,Visualizer
moment,27.494,6.96,49.8,2.13,2.58,,88.66,90.53,,,Visualizer
moment,27.711,6.98,50.4,2.13,2.58,,88.6,90.54,,,Visualizer
moment,27.894,6.92,50.9,2.15,2.58,,88.6,90.47,,,Visualizer
moment,28.146,6.97,51.5,2.09,2.58,,88.5,90.36,,,Visualizer
moment,28.344,6.89,52.0,2.05,2.58,,88.54,90.41,,,Visualizer
moment,28.545,6.78,52.6,2.1,2.68,,88.54,90.42,,,Visualizer
moment,28.75,6.89,53.1,2.09,2.58,,88.6,90.36,,,Visualizer
moment,28.949,6.87,53.6,2.07,2.58,,88.8,90.31,,,Visualizer
moment,29.144,6.76,53.9,2.06,2.58,,88.77,90.24,,,Visualizer
moment,29.397,6.74,54.7,2.1,2.58,,88.86,90.25,,,Visualizer
moment,29.595,6.75,55.2,2.13,2.49,,88.83,90.24,,,Visualizer
moment,29.797,6.76,55.7,2.11,2.49,,88.89,90.12,,,Visualizer
moment,29.994,6.69,56.2,2.08,2.49,,88.77,90.12,,,Visualizer
moment,30.197,6.66,56.8,2.1,2.58,,88.8,90.13,,,Visualizer
moment,30.394,6.68,57.0,2.11,2.49,,88.8,90.07,,,Visualizer
moment,30.594,6.66,57.6,2.11,2.49,,88.57,90.12,,,Visualizer
moment,30.794,6.68,58.1,2.09,2.49,,88.6,90.11,,,Visualizer
moment,30.998,6.62,58.7,2.12,2.68,,88.57,90.05,,,Visualizer
