information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.769,0.84,0.0,3.54,0.0,,95.57,90.85,,,Visualizer
moment,5.084,0.89,0.0,3.51,0.0,,95.77,91.06,,,Visualizer
moment,5.264,0.97,0.0,3.5,0.0,,95.77,91.2,,,Visualizer
moment,5.579,1.03,0.0,3.49,0.0,,95.84,91.31,,,Visualizer
moment,5.804,1.12,0.0,3.47,0.0,,95.77,91.47,,,Visualizer
moment,6.074,1.2,0.0,3.53,0.0,,95.77,91.69,,,Visualizer
moment,6.389,1.26,0.0,3.57,0.0,,95.57,91.86,,,Visualizer
moment,6.524,1.35,0.0,3.53,0.0,,95.7,92.0,,,Visualizer
moment,6.839,1.45,0.0,3.6,0.0,,95.64,92.14,,,Visualizer
moment,7.019,1.57,0.0,3.53,0.0,,95.5,92.28,,,Visualizer
moment,7.334,1.71,0.0,3.55,0.0,,95.3,92.37,,,Visualizer
moment,7.514,1.85,0.0,3.53,0.0,,95.16,92.41,,,Visualizer
moment,7.829,2.02,0.0,3.54,0.0,,95.02,92.5,,,Visualizer
moment,8.054,2.2,0.0,3.55,0.0,,94.82,92.61,,,Visualizer
moment,8.327,2.41,0.0,3.57,0.0,,94.68,92.66,,,Visualizer
moment,8.549,2.69,0.0,3.57,0.0,,94.48,92.71,,,Visualizer
moment,8.774,3.0,0.0,3.57,0.0,,94.41,92.72,,,Visualizer
moment,9.047,3.37,0.0,3.62,0.0,,94.45,92.7,,,Visualizer
moment,9.314,3.78,0.0,3.65,0.0,,94.28,92.78,,,Visualizer
moment,9.585,4.22,0.0,3.64,0.0,,94.41,92.86,,,Visualizer
moment,9.809,4.58,0.0,3.61,0.0,,94.14,92.87,,,Visualizer
moment,10.079,4.91,0.0,3.62,0.0,,94.18,92.85,,,Visualizer
moment,10.306,5.33,0.0,3.67,0.0,,93.97,92.97,,,Visualizer
moment,10.574,5.78,0.0,3.69,0.0,,93.97,92.97,,,Visualizer
moment,10.799,6.1,0.0,3.78,0.0,,93.9,92.98,,,Visualizer
moment,11.024,6.46,0.0,3.88,0.0,,93.87,92.97,,,Visualizer
moment,11.339,6.73,0.0,3.99,0.0,,93.6,93.03,,,Visualizer
moment,11.564,6.98,0.0,4.1,0.0,,93.73,93.05,,,Visualizer
moment,11.834,7.19,0.0,4.2,0.0,,93.7,93.07,,,Visualizer
moment,12.059,7.33,0.0,4.34,0.0,,93.67,93.13,,,Visualizer
moment,12.329,7.41,0.0,4.48,0.0,,93.67,93.13,,,Visualizer
moment,12.554,7.44,0.0,4.53,0.0,,93.67,93.09,,,Visualizer
moment,12.824,7.42,0.0,4.59,0.0,,93.54,93.14,,,Visualizer
moment,13.049,7.39,0.0,4.65,0.0,,93.5,93.12,,,Visualizer
moment,13.274,7.36,0.0,4.7,0.0,,93.4,93.06,,,Visualizer
moment,13.589,7.35,0.0,4.72,0.0,,93.36,93.16,,,Visualizer
moment,13.814,7.32,0.0,4.75,0.0,,93.3,93.15,,,Visualizer
moment,14.085,7.27,0.0,4.77,0.0,,93.16,93.07,,,Visualizer
moment,14.309,7.24,0.0,4.84,0.0,,93.2,93.13,,,Visualizer
moment,14.624,7.27,0.0,4.84,0.0,,93.23,93.18,,,Visualizer
moment,14.804,7.27,0.0,4.84,0.0,,93.2,93.16,,,Visualizer
moment,15.074,7.22,0.0,4.84,0.0,,93.33,93.24,,,Visualizer
moment,15.299,7.2,0.0,4.84,0.0,,93.33,93.24,,,Visualizer
moment,15.569,7.2,0.0,4.85,0.0,,93.46,93.12,,,Visualizer
moment,15.794,7.17,0.0,4.85,0.0,,93.43,93.17,,,Visualizer
moment,16.065,7.21,0.0,4.85,0.0,,93.54,93.19,,,Visualizer
moment,16.289,7.14,0.0,4.86,0.0,,93.54,93.2,,,Visualizer
moment,16.559,7.09,0.0,4.9,0.0,,93.57,93.19,,,Visualizer
moment,16.828,7.15,0.0,4.88,0.0,,93.54,93.22,,,Visualizer
moment,17.054,7.08,0.0,4.92,0.0,,93.63,93.21,,,Visualizer
moment,17.324,7.04,0.0,4.94,0.0,,93.54,93.26,,,Visualizer
moment,17.549,7.01,0.0,4.93,0.0,,93.63,93.26,,,Visualizer
moment,17.819,6.98,0.0,4.91,0.0,,93.6,93.22,,,Visualizer
moment,18.09,7.0,0.0,4.92,0.0,,93.67,93.29,,,Visualizer
moment,18.314,7.03,0.0,4.93,0.0,,93.6,93.27,,,Visualizer
moment,18.583,7.02,0.0,4.94,0.0,,93.7,93.28,,,Visualizer
moment,18.809,6.99,0.0,4.94,0.0,,93.8,93.3,,,Visualizer
moment,19.079,6.95,0.0,4.97,0.0,,93.73,93.25,,,Visualizer
moment,19.304,7.0,0.0,4.97,0.0,,93.73,93.29,,,Visualizer
moment,19.574,6.98,0.0,4.95,0.0,,93.63,93.32,,,Visualizer
moment,19.799,6.92,0.0,4.98,0.0,,93.8,93.28,,,Visualizer
moment,20.069,6.91,0.0,5.0,0.0,,93.84,93.38,,,Visualizer
moment,20.338,6.92,0.0,5.01,0.0,,93.7,93.41,,,Visualizer
moment,20.564,6.87,0.0,5.01,0.0,,93.84,93.44,,,Visualizer
moment,20.835,6.85,0.0,5.02,0.0,,93.8,93.41,,,Visualizer
moment,21.059,6.88,0.0,5.04,0.0,,93.8,93.36,,,Visualizer
