information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.689,5.36,9.59,2.61,2.13,,99.63,95.19,,,Visualizer
moment,21.914,5.53,10.27,2.59,2.15,,99.31,95.39,,,Visualizer
moment,22.14,5.67,10.76,2.6,2.36,,99.14,95.46,,,Visualizer
moment,22.319,5.83,11.27,2.59,2.4,,99.03,95.64,,,Visualizer
moment,22.543,6.08,11.71,2.56,2.45,,99.06,95.82,,,Visualizer
moment,22.769,6.26,12.2,2.5,2.51,,99.03,95.9,,,Visualizer
moment,22.949,6.43,12.64,2.42,2.49,,99.28,96.06,,,Visualizer
moment,23.173,6.59,13.36,2.33,2.53,,99.42,96.05,,,Visualizer
moment,23.354,6.73,13.52,2.29,2.36,,99.53,96.05,,,Visualizer
moment,23.583,6.89,14.08,2.27,2.26,,99.6,96.16,,,Visualizer
moment,23.804,7.04,14.58,2.24,2.26,,99.78,96.26,,,Visualizer
moment,23.984,7.17,14.91,2.21,2.19,,99.81,96.25,,,Visualizer
moment,24.209,7.36,15.45,2.18,2.2,,99.96,96.3,,,Visualizer
moment,24.434,7.53,15.77,2.11,2.14,,99.92,96.35,,,Visualizer
moment,24.618,7.65,16.42,2.07,2.2,,99.78,96.31,,,Visualizer
moment,24.839,7.81,16.64,2.01,2.16,,99.63,96.34,,,Visualizer
moment,25.019,7.96,17.25,1.98,2.2,,99.6,96.33,,,Visualizer
moment,25.243,8.09,17.55,1.88,2.06,,99.38,96.42,,,Visualizer
moment,25.47,8.12,17.91,1.79,2.01,,99.14,96.43,,,Visualizer
moment,25.649,8.13,18.38,1.73,2.06,,99.03,96.48,,,Visualizer
moment,25.876,8.09,18.67,1.69,1.93,,98.99,96.51,,,Visualizer
moment,26.145,8.09,19.24,1.62,1.89,,98.71,96.54,,,Visualizer
moment,26.28,8.04,19.43,1.58,1.97,,98.6,96.49,,,Visualizer
moment,26.504,8.04,19.91,1.52,1.89,,98.43,96.49,,,Visualizer
moment,26.684,8.05,20.03,1.46,1.73,,98.25,96.52,,,Visualizer
moment,26.908,7.95,20.57,1.42,1.76,,98.04,96.56,,,Visualizer
moment,27.134,7.97,20.94,1.39,1.79,,97.93,96.63,,,Visualizer
moment,27.314,7.93,21.22,1.37,1.7,,97.76,96.59,,,Visualizer
moment,27.544,7.9,21.72,1.34,1.78,,97.72,96.56,,,Visualizer
moment,27.764,7.89,22.02,1.33,1.72,,97.41,96.58,,,Visualizer
moment,27.944,7.85,22.19,1.32,1.7,,97.34,96.54,,,Visualizer
moment,28.17,7.84,22.63,1.3,1.66,,97.2,96.52,,,Visualizer
moment,28.394,7.79,22.95,1.27,1.66,,97.12,96.61,,,Visualizer
moment,28.573,7.77,23.19,1.28,1.54,,97.02,96.55,,,Visualizer
moment,28.801,7.74,23.48,1.28,1.53,,96.95,96.57,,,Visualizer
moment,28.979,7.75,23.71,1.26,1.48,,96.71,96.56,,,Visualizer
moment,29.203,7.72,24.18,1.24,1.49,,96.64,96.46,,,Visualizer
moment,29.429,7.65,24.4,1.25,1.39,,96.5,96.46,,,Visualizer
moment,29.609,7.71,24.57,1.21,1.45,,96.46,96.44,,,Visualizer
moment,29.834,7.63,25.03,1.21,1.6,,96.36,96.46,,,Visualizer
moment,30.058,7.6,25.34,1.17,1.52,,96.22,96.41,,,Visualizer
moment,30.239,7.58,25.67,1.18,1.43,,96.08,96.39,,,Visualizer
moment,30.466,7.58,25.8,1.16,1.47,,96.22,96.37,,,Visualizer
moment,30.644,7.53,26.06,1.15,1.39,,96.02,96.35,,,Visualizer
moment,30.868,7.52,26.43,1.15,1.47,,96.08,96.39,,,Visualizer
moment,31.094,7.52,26.73,1.16,1.38,,95.91,96.36,,,Visualizer
moment,31.275,7.53,27.06,1.14,1.46,,95.74,96.3,,,Visualizer
moment,31.499,7.44,27.31,1.15,1.46,,95.74,96.3,,,Visualizer
moment,31.727,7.49,27.62,1.12,1.44,,95.6,96.27,,,Visualizer
moment,31.904,7.42,27.78,1.11,1.32,,95.5,96.26,,,Visualizer
moment,32.129,7.44,28.29,1.1,1.45,,95.6,96.2,,,Visualizer
moment,32.354,7.36,28.5,1.07,1.38,,95.43,96.25,,,Visualizer
moment,32.534,7.35,28.73,1.08,1.33,,95.32,96.16,,,Visualizer
moment,32.759,7.35,28.95,1.09,1.24,,95.22,96.15,,,Visualizer
moment,32.938,7.28,29.2,1.07,1.31,,95.26,96.14,,,Visualizer
moment,33.163,7.28,29.45,1.08,1.22,,95.15,96.06,,,Visualizer
moment,33.391,7.32,29.73,1.07,1.17,,95.09,96.06,,,Visualizer
moment,33.568,7.24,29.77,1.06,1.09,,94.91,96.06,,,Visualizer
moment,33.839,7.22,30.3,1.06,1.28,,94.95,96.08,,,Visualizer
moment,34.022,7.22,30.45,1.04,1.21,,94.95,96.05,,,Visualizer
moment,34.2,7.2,30.81,1.02,1.27,,94.81,95.99,,,Visualizer
moment,34.424,7.16,31.02,1.02,1.35,,94.67,96.03,,,Visualizer
moment,34.604,7.16,31.2,1.02,1.27,,94.74,95.95,,,Visualizer
moment,34.829,7.14,31.47,1.01,1.23,,94.61,95.92,,,Visualizer
moment,35.099,7.06,31.72,1.02,1.09,,94.54,95.87,,,Visualizer
moment,35.251,7.08,31.99,1.03,1.16,,94.5,95.84,,,Visualizer
