information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.619,9.16,9.2,2.27,1.59,,85.38,87.66,,,Visualizer
moment,10.843,9.14,9.5,2.21,1.59,,85.25,87.58,,,Visualizer
moment,11.069,9.12,9.9,2.15,1.69,,85.19,87.54,,,Visualizer
moment,11.249,9.05,10.3,2.13,1.48,,85.12,87.49,,,Visualizer
moment,11.567,9.06,10.5,2.11,1.69,,85.12,87.55,,,Visualizer
moment,11.699,9.03,11.2,2.13,1.8,,85.03,87.41,,,Visualizer
moment,11.879,9.02,11.5,2.12,1.69,,85.16,87.36,,,Visualizer
moment,12.103,9.06,11.7,2.11,1.69,,85.19,87.38,,,Visualizer
moment,12.328,9.02,12.2,2.11,1.8,,85.09,87.25,,,Visualizer
moment,12.553,9.0,12.5,2.1,1.69,,85.19,87.3,,,Visualizer
moment,12.733,9.03,12.9,2.08,1.8,,85.16,87.28,,,Visualizer
moment,12.913,9.0,13.2,2.07,1.8,,85.29,87.22,,,Visualizer
moment,13.138,8.97,13.5,2.11,1.69,,85.29,87.14,,,Visualizer
moment,13.364,9.05,13.9,2.12,1.8,,85.16,87.14,,,Visualizer
moment,13.588,9.0,14.5,2.15,1.91,,85.09,87.07,,,Visualizer
moment,13.768,9.0,15.1,2.15,2.01,,85.0,86.98,,,Visualizer
moment,14.128,9.02,15.3,2.15,2.01,,84.96,86.98,,,Visualizer
moment,14.174,9.01,16.0,2.16,2.01,,84.96,86.96,,,Visualizer
moment,14.398,9.01,16.3,2.19,2.12,,84.9,86.92,,,Visualizer
moment,14.579,9.01,16.7,2.19,2.12,,84.87,86.93,,,Visualizer
moment,14.804,9.0,17.1,2.22,2.12,,84.87,86.85,,,Visualizer
moment,15.028,9.01,17.5,2.24,2.12,,84.87,86.88,,,Visualizer
moment,15.208,9.02,18.1,2.23,2.22,,84.84,86.78,,,Visualizer
moment,15.434,9.01,18.3,2.24,2.12,,84.87,86.71,,,Visualizer
moment,15.658,8.99,19.0,2.27,2.22,,84.8,86.65,,,Visualizer
moment,15.838,9.02,19.5,2.28,2.12,,84.74,86.69,,,Visualizer
moment,16.064,9.03,19.8,2.26,2.22,,84.7,86.59,,,Visualizer
moment,16.244,8.96,20.3,2.28,2.12,,84.87,86.68,,,Visualizer
moment,16.513,9.03,20.8,2.3,2.22,,84.8,86.61,,,Visualizer
moment,16.693,9.05,21.2,2.27,2.22,,84.87,86.56,,,Visualizer
moment,16.873,9.0,21.6,2.31,2.22,,85.03,86.53,,,Visualizer
moment,17.143,9.02,22.0,2.3,2.22,,84.93,86.47,,,Visualizer
moment,17.323,8.98,22.6,2.3,2.12,,84.96,86.43,,,Visualizer
moment,17.506,9.06,23.0,2.29,2.12,,85.0,86.41,,,Visualizer
moment,17.774,9.03,23.4,2.3,2.12,,85.09,86.41,,,Visualizer
moment,17.909,9.0,23.9,2.32,2.22,,85.16,86.41,,,Visualizer
moment,18.133,9.0,24.3,2.34,2.22,,85.09,86.34,,,Visualizer
moment,18.403,9.02,24.9,2.31,2.22,,85.12,86.43,,,Visualizer
moment,18.538,9.02,25.3,2.31,2.12,,85.16,86.32,,,Visualizer
moment,18.763,9.03,25.7,2.34,2.12,,85.25,86.25,,,Visualizer
moment,18.988,9.03,26.1,2.33,2.12,,85.22,86.28,,,Visualizer
moment,19.213,9.01,26.6,2.33,2.22,,85.22,86.21,,,Visualizer
moment,19.393,9.01,27.2,2.33,2.22,,85.22,86.15,,,Visualizer
moment,19.575,9.0,27.6,2.37,2.22,,85.22,86.14,,,Visualizer
moment,19.843,9.03,28.0,2.39,2.33,,85.19,86.14,,,Visualizer
moment,20.023,9.05,28.4,2.38,2.22,,85.25,86.17,,,Visualizer
moment,20.206,9.02,29.1,2.35,2.22,,85.19,86.16,,,Visualizer
moment,20.563,9.0,29.4,2.35,2.22,,85.19,86.16,,,Visualizer
moment,20.653,9.0,30.1,2.35,2.22,,85.25,86.06,,,Visualizer
moment,20.835,9.03,30.2,2.35,2.12,,85.25,86.0,,,Visualizer
moment,21.058,9.01,30.7,2.38,2.12,,85.35,86.02,,,Visualizer
moment,21.283,9.06,31.1,2.36,2.12,,85.35,86.09,,,Visualizer
moment,21.464,9.01,31.7,2.36,2.22,,85.32,86.08,,,Visualizer
moment,21.688,9.0,32.2,2.4,2.22,,85.42,86.03,,,Visualizer
moment,21.869,9.03,32.6,2.42,2.22,,85.58,86.0,,,Visualizer
moment,22.093,9.01,33.0,2.42,2.22,,85.48,86.02,,,Visualizer
moment,22.318,9.03,33.7,2.39,2.22,,85.48,85.99,,,Visualizer
moment,22.498,9.0,33.8,2.39,2.22,,85.55,85.99,,,Visualizer
moment,22.769,9.02,34.5,2.38,2.22,,85.52,85.97,,,Visualizer
moment,22.949,9.02,35.2,2.37,2.33,,85.68,86.01,,,Visualizer
