information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.934,0.74,-0.01,4.09,0.0,,195.19,193.45,,,Visualizer
moment,4.182,0.75,-0.01,4.04,0.0,,194.23,193.67,,,Visualizer
moment,4.385,0.78,-0.01,4.0,0.01,,193.4,193.95,,,Visualizer
moment,4.581,0.76,-0.01,4.01,0.0,,192.69,193.97,,,Visualizer
moment,4.785,0.8,-0.02,3.98,-0.01,,191.97,194.06,,,Visualizer
moment,4.983,0.79,-0.02,3.97,-0.01,,191.32,194.23,,,Visualizer
moment,5.18,0.74,-0.02,4.0,-0.01,,191.32,194.17,,,Visualizer
moment,5.44,0.78,-0.02,4.01,-0.01,,190.85,194.14,,,Visualizer
moment,5.637,0.86,-0.02,4.0,-0.01,,190.97,194.23,,,Visualizer
moment,5.83,0.8,-0.02,3.96,-0.01,,190.97,194.05,,,Visualizer
moment,6.031,0.84,-0.02,3.96,-0.01,,190.73,193.92,,,Visualizer
moment,6.245,0.88,-0.02,4.0,-0.01,,190.67,194.0,,,Visualizer
moment,6.43,0.93,-0.02,3.97,-0.01,,190.5,193.82,,,Visualizer
moment,6.682,0.93,-0.02,3.97,-0.01,,190.44,193.81,,,Visualizer
moment,6.88,0.93,-0.02,3.99,-0.01,,190.44,193.72,,,Visualizer
moment,7.081,1.03,-0.02,4.01,-0.01,,190.03,193.67,,,Visualizer
moment,7.281,1.07,-0.02,4.01,0.0,,189.85,193.66,,,Visualizer
moment,7.483,1.09,-0.02,4.0,0.0,,189.85,193.77,,,Visualizer
moment,7.68,1.13,-0.02,3.99,0.0,,189.49,193.72,,,Visualizer
moment,7.938,1.38,-0.02,3.97,0.0,,189.14,193.45,,,Visualizer
moment,8.13,1.51,-0.02,3.99,0.0,,188.49,193.35,,,Visualizer
moment,8.333,1.58,-0.02,3.94,0.0,,187.85,193.46,,,Visualizer
moment,8.53,1.77,-0.02,3.97,0.0,,187.5,193.42,,,Visualizer
moment,8.732,2.04,-0.02,3.93,0.0,,187.44,193.28,,,Visualizer
moment,8.981,2.32,-0.02,3.98,0.0,,187.38,193.2,,,Visualizer
moment,9.183,2.71,-0.02,3.95,0.0,,187.79,193.17,,,Visualizer
moment,9.403,3.23,-0.02,3.92,0.0,,188.09,193.05,,,Visualizer
moment,9.581,3.95,-0.02,3.87,0.0,,188.14,192.92,,,Visualizer
moment,9.783,4.82,-0.02,3.57,0.0,,188.91,192.8,,,Visualizer
moment,9.98,5.34,-0.02,3.18,0.0,,188.61,192.58,,,Visualizer
moment,10.181,5.74,-0.02,2.84,0.0,,188.73,192.37,,,Visualizer
moment,10.433,6.2,0.43,2.57,0.42,,188.79,192.38,,,Visualizer
moment,10.653,6.68,0.61,2.32,0.59,,188.61,192.34,,,Visualizer
moment,10.831,7.11,0.56,2.06,0.54,,188.44,192.17,,,Visualizer
moment,11.034,7.39,0.78,1.84,0.75,,188.32,192.06,,,Visualizer
moment,11.23,7.71,0.79,1.64,0.76,,188.14,192.12,,,Visualizer
moment,11.436,7.93,0.99,1.46,0.71,,188.09,192.09,,,Visualizer
moment,11.681,8.07,1.05,1.33,0.51,,187.85,192.01,,,Visualizer
moment,11.881,8.23,1.28,1.21,0.63,,187.5,192.04,,,Visualizer
moment,12.083,8.3,1.32,1.1,0.7,,187.26,191.96,,,Visualizer
moment,12.281,8.43,1.52,0.97,0.69,,187.21,192.13,,,Visualizer
moment,12.482,8.44,1.67,0.94,0.77,,187.21,192.01,,,Visualizer
moment,12.685,8.54,1.86,0.87,0.75,,186.91,191.96,,,Visualizer
moment,12.933,8.5,1.99,0.84,0.67,,186.74,191.8,,,Visualizer
moment,13.134,8.52,2.37,0.83,0.91,,186.39,191.76,,,Visualizer
moment,13.381,8.56,2.4,0.8,0.83,,186.22,191.75,,,Visualizer
moment,13.53,8.61,2.66,0.77,0.93,,185.98,191.82,,,Visualizer
moment,13.735,8.56,2.72,0.79,0.89,,185.92,191.71,,,Visualizer
moment,13.93,8.55,3.03,0.77,1.01,,185.63,191.75,,,Visualizer
moment,14.185,8.52,3.14,0.81,0.83,,185.39,191.6,,,Visualizer
moment,14.38,8.6,3.45,0.79,0.99,,185.22,191.51,,,Visualizer
moment,14.583,8.58,3.68,0.77,0.96,,185.16,191.58,,,Visualizer
moment,14.782,8.48,3.99,0.82,1.14,,185.11,191.54,,,Visualizer
moment,14.984,8.56,4.13,0.82,1.03,,184.7,191.55,,,Visualizer
moment,15.181,8.56,4.57,0.8,1.4,,184.64,191.51,,,Visualizer
moment,15.433,8.45,4.93,0.83,1.39,,184.82,191.46,,,Visualizer
moment,15.63,8.45,5.06,0.87,1.38,,184.58,191.41,,,Visualizer
moment,15.834,8.51,5.27,0.9,1.36,,184.52,191.33,,,Visualizer
moment,16.03,8.42,5.77,0.93,1.26,,184.52,191.3,,,Visualizer
moment,16.23,8.4,5.9,0.98,1.25,,184.64,191.19,,,Visualizer
moment,16.448,8.49,6.2,0.97,1.44,,184.47,191.08,,,Visualizer
moment,16.688,8.41,6.61,1.02,1.45,,184.75,191.12,,,Visualizer
moment,16.881,8.36,6.81,1.05,1.45,,184.93,190.97,,,Visualizer
moment,17.095,8.32,7.15,1.1,1.39,,184.87,190.97,,,Visualizer
moment,17.291,8.32,7.47,1.14,1.47,,185.05,191.02,,,Visualizer
moment,17.486,8.35,7.79,1.13,1.49,,185.51,190.89,,,Visualizer
moment,17.68,8.29,8.14,1.19,1.54,,186.04,190.86,,,Visualizer
moment,17.93,8.4,8.61,1.19,1.69,,186.39,190.83,,,Visualizer
moment,18.131,8.31,8.89,1.22,1.77,,186.5,190.57,,,Visualizer
moment,18.333,8.26,9.33,1.22,1.92,,187.09,190.55,,,Visualizer
moment,18.531,8.27,9.61,1.25,1.82,,187.44,190.56,,,Visualizer
moment,18.732,8.32,10.13,1.24,2.03,,188.14,190.45,,,Visualizer
moment,18.93,8.18,10.49,1.26,1.95,,188.32,190.32,,,Visualizer
moment,19.184,8.21,10.93,1.29,1.92,,188.91,190.14,,,Visualizer
moment,19.38,8.22,11.34,1.32,1.89,,188.91,190.24,,,Visualizer
moment,19.583,8.12,11.83,1.38,2.08,,189.26,190.28,,,Visualizer
moment,19.782,8.17,12.27,1.42,2.01,,189.67,190.14,,,Visualizer
moment,19.981,8.14,12.66,1.45,2.04,,189.91,190.1,,,Visualizer
moment,20.198,8.1,13.14,1.49,2.08,,190.03,189.99,,,Visualizer
moment,20.486,8.24,13.86,1.5,2.12,,190.44,190.0,,,Visualizer
moment,20.631,8.18,14.08,1.49,2.11,,190.44,189.91,,,Visualizer
moment,20.834,8.1,14.62,1.51,2.21,,190.91,189.93,,,Visualizer
moment,21.031,8.11,14.62,1.54,2.21,,190.91,189.96,,,Visualizer
moment,21.25,8.13,15.63,1.56,2.54,,191.15,189.92,,,Visualizer
moment,21.43,7.99,16.16,1.61,2.6,,191.26,189.89,,,Visualizer
moment,21.68,8.02,16.71,1.63,2.68,,191.68,189.84,,,Visualizer
moment,21.883,8.05,17.24,1.68,2.72,,191.91,189.93,,,Visualizer
moment,22.08,8.08,17.73,1.67,2.49,,192.03,189.97,,,Visualizer
moment,22.286,8.01,18.32,1.7,2.53,,192.21,190.02,,,Visualizer
moment,22.481,7.96,18.9,1.73,2.57,,192.74,189.92,,,Visualizer
moment,22.684,7.99,19.39,1.74,2.52,,192.57,190.01,,,Visualizer
moment,22.933,7.95,20.05,1.78,2.64,,192.74,189.91,,,Visualizer
moment,23.13,7.94,20.62,1.8,2.71,,192.69,190.07,,,Visualizer
moment,23.332,7.97,21.18,1.8,2.69,,192.8,190.12,,,Visualizer
moment,23.533,7.9,21.78,1.83,2.7,,192.8,190.09,,,Visualizer
moment,23.733,7.89,22.34,1.88,2.77,,192.86,190.0,,,Visualizer
moment,23.93,7.9,22.67,1.91,2.79,,192.74,190.23,,,Visualizer
moment,24.181,7.85,22.67,1.94,2.79,,192.63,190.12,,,Visualizer
moment,24.381,7.88,22.67,1.95,2.79,,192.63,190.1,,,Visualizer
moment,24.581,7.88,22.67,1.95,2.79,,192.8,190.18,,,Visualizer
moment,24.787,7.81,22.67,1.97,2.79,,192.51,190.21,,,Visualizer
moment,24.981,7.81,22.67,1.99,2.79,,192.51,190.23,,,Visualizer
moment,25.18,7.83,22.67,2.03,2.79,,192.86,190.23,,,Visualizer
moment,25.433,7.81,27.18,2.04,6.69,,192.69,190.26,,,Visualizer
moment,25.637,7.77,27.99,2.07,6.92,,192.8,190.33,,,Visualizer
moment,25.83,7.77,28.71,2.06,7.07,,192.69,190.23,,,Visualizer
moment,26.034,7.75,29.19,2.11,6.96,,192.69,190.34,,,Visualizer
moment,26.23,7.72,29.92,2.13,7.12,,192.69,190.38,,,Visualizer
moment,26.448,7.73,30.59,2.14,3.2,,192.57,190.28,,,Visualizer
moment,26.696,7.75,31.59,2.15,3.08,,192.8,190.24,,,Visualizer
moment,26.88,7.71,31.87,2.15,2.97,,192.63,190.4,,,Visualizer
moment,27.082,7.61,32.24,2.16,3.13,,192.63,190.31,,,Visualizer
moment,27.283,7.68,32.24,2.14,3.13,,192.74,190.31,,,Visualizer
moment,27.482,7.63,32.24,2.15,3.13,,192.39,190.34,,,Visualizer
moment,27.681,7.57,32.24,2.23,3.13,,192.45,190.4,,,Visualizer
moment,27.931,7.55,32.24,2.32,3.13,,192.45,190.46,,,Visualizer
moment,28.185,7.6,32.24,2.38,3.13,,192.09,190.37,,,Visualizer
moment,28.338,7.54,32.24,2.42,3.13,,192.03,190.26,,,Visualizer
moment,28.53,7.54,37.22,2.44,7.54,,191.74,190.3,,,Visualizer
