information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.932,5.83,3.48,1.24,0.95,,165.3,179.94,,,Visualizer
moment,9.133,5.8,3.95,1.14,0.96,,165.12,179.94,,,Visualizer
moment,9.388,5.8,3.97,1.05,0.89,,164.95,179.85,,,Visualizer
moment,9.583,5.74,4.42,0.98,1.07,,164.95,179.96,,,Visualizer
moment,9.786,5.76,4.39,0.93,0.9,,165.01,179.96,,,Visualizer
moment,9.991,5.69,4.76,0.9,0.95,,165.07,180.08,,,Visualizer
moment,10.189,5.67,4.9,0.88,0.92,,165.01,179.99,,,Visualizer
moment,10.396,5.71,4.89,0.84,0.9,,165.07,179.93,,,Visualizer
moment,10.583,5.7,5.26,0.79,1.04,,164.83,180.03,,,Visualizer
moment,10.843,5.61,5.25,0.8,0.81,,164.9,180.12,,,Visualizer
moment,11.032,5.63,5.69,0.79,0.9,,164.95,180.02,,,Visualizer
moment,11.232,5.6,5.82,0.79,0.89,,165.01,180.18,,,Visualizer
moment,11.439,5.62,5.8,0.76,0.66,,165.01,180.13,,,Visualizer
moment,11.642,5.57,6.12,0.78,0.83,,164.9,180.19,,,Visualizer
moment,11.896,5.54,6.25,0.78,0.96,,164.9,180.26,,,Visualizer
moment,12.083,5.55,6.72,0.8,1.0,,164.9,180.11,,,Visualizer
moment,12.283,5.56,6.72,0.79,0.85,,164.9,180.16,,,Visualizer
moment,12.488,5.45,6.98,0.82,1.14,,164.72,180.31,,,Visualizer
moment,12.686,5.52,6.99,0.82,0.84,,164.6,180.33,,,Visualizer
moment,12.885,5.47,7.28,0.84,1.0,,164.55,180.28,,,Visualizer
moment,13.091,5.48,7.6,0.84,0.85,,164.55,180.31,,,Visualizer
moment,13.335,5.45,7.66,0.85,0.9,,164.38,180.24,,,Visualizer
moment,13.536,5.43,7.92,0.85,0.91,,164.26,180.3,,,Visualizer
moment,13.733,5.43,8.2,0.86,1.15,,164.2,180.36,,,Visualizer
moment,13.932,5.45,8.31,0.86,1.1,,164.15,180.25,,,Visualizer
moment,14.132,5.39,8.51,0.83,1.03,,164.03,180.27,,,Visualizer
moment,14.387,5.4,8.8,0.83,1.1,,163.91,180.31,,,Visualizer
moment,14.584,5.33,9.05,0.87,1.09,,163.86,180.31,,,Visualizer
moment,14.784,5.37,9.15,0.88,1.06,,163.68,180.28,,,Visualizer
moment,14.985,5.35,9.43,0.9,1.08,,163.51,180.35,,,Visualizer
moment,15.184,5.33,9.64,0.89,1.09,,163.27,180.44,,,Visualizer
moment,15.384,5.28,9.96,0.89,1.25,,163.56,180.36,,,Visualizer
moment,15.59,5.31,10.17,0.92,1.19,,163.45,180.19,,,Visualizer
moment,15.834,5.32,10.35,0.91,1.16,,163.39,180.21,,,Visualizer
moment,16.045,5.28,10.56,0.91,1.09,,163.27,180.14,,,Visualizer
moment,16.246,5.24,10.82,0.91,1.14,,163.45,180.04,,,Visualizer
moment,16.438,5.23,11.04,0.93,1.04,,163.51,180.14,,,Visualizer
moment,16.65,5.26,11.31,0.94,1.1,,163.51,180.03,,,Visualizer
moment,16.836,5.23,11.51,0.97,1.12,,163.62,180.07,,,Visualizer
moment,17.089,5.2,11.83,1.02,1.23,,163.51,179.89,,,Visualizer
moment,17.289,5.23,12.02,1.0,1.16,,163.51,179.98,,,Visualizer
moment,17.491,5.2,12.17,0.98,1.22,,163.62,179.9,,,Visualizer
moment,17.689,5.14,12.58,1.02,1.23,,163.34,179.77,,,Visualizer
moment,17.883,5.17,12.84,1.0,1.29,,163.56,179.74,,,Visualizer
moment,18.083,5.11,13.1,1.04,1.23,,163.39,179.75,,,Visualizer
moment,18.334,5.16,13.25,1.03,1.19,,163.22,179.66,,,Visualizer
moment,18.538,5.13,13.47,1.02,1.17,,163.34,179.53,,,Visualizer
moment,18.733,5.13,13.9,1.01,1.28,,163.22,179.48,,,Visualizer
moment,18.932,5.1,14.14,1.01,1.26,,163.27,179.47,,,Visualizer
moment,19.134,5.06,14.45,1.03,1.31,,162.87,179.38,,,Visualizer
moment,19.335,5.08,14.66,1.05,1.36,,163.04,179.32,,,Visualizer
moment,19.587,5.05,14.86,1.07,1.34,,162.99,179.09,,,Visualizer
moment,19.784,5.07,15.25,1.06,1.31,,162.75,179.02,,,Visualizer
moment,20.002,5.03,15.43,1.07,1.25,,162.87,179.04,,,Visualizer
moment,20.196,4.99,15.68,1.08,1.19,,162.87,178.93,,,Visualizer
moment,20.387,4.96,15.78,1.07,1.21,,162.81,178.87,,,Visualizer
moment,20.587,4.98,16.23,1.09,1.32,,162.7,178.87,,,Visualizer
moment,20.834,4.95,16.48,1.05,1.19,,162.64,178.89,,,Visualizer
moment,21.047,4.9,16.71,1.07,1.24,,162.75,178.74,,,Visualizer
moment,21.234,4.96,17.0,1.07,1.28,,162.64,178.51,,,Visualizer
moment,21.441,4.92,17.36,1.05,1.39,,162.87,178.49,,,Visualizer
moment,21.656,4.86,17.52,1.08,1.25,,162.7,178.45,,,Visualizer
moment,21.832,4.92,17.81,1.07,1.29,,162.64,178.26,,,Visualizer
moment,22.083,4.87,17.97,1.05,1.22,,162.75,178.26,,,Visualizer
moment,22.3,4.84,18.33,1.06,1.29,,162.87,178.24,,,Visualizer
moment,22.487,4.84,18.53,1.06,1.13,,162.99,178.07,,,Visualizer
moment,22.684,4.82,18.75,1.06,1.19,,162.93,178.01,,,Visualizer
moment,22.884,4.83,18.94,1.03,1.09,,162.87,177.98,,,Visualizer
moment,23.086,4.78,19.32,1.04,1.31,,162.81,177.9,,,Visualizer
moment,23.333,4.77,19.53,1.05,1.16,,162.75,177.73,,,Visualizer
moment,23.542,4.76,19.59,1.01,1.02,,162.52,177.71,,,Visualizer
moment,23.783,4.76,20.02,0.97,1.07,,162.7,177.58,,,Visualizer
moment,23.949,4.76,20.14,0.99,1.16,,162.75,177.53,,,Visualizer
moment,24.135,4.73,20.5,1.01,1.14,,162.75,177.48,,,Visualizer
moment,24.332,4.72,20.73,1.0,1.16,,162.58,177.32,,,Visualizer
moment,24.588,4.68,21.1,0.96,1.3,,162.64,177.17,,,Visualizer
moment,24.784,4.68,21.34,0.99,1.28,,162.46,177.24,,,Visualizer
moment,24.995,4.67,21.45,1.0,1.27,,162.52,177.1,,,Visualizer
moment,25.184,4.68,21.68,0.99,1.14,,162.46,176.86,,,Visualizer
moment,25.394,4.65,22.01,0.99,1.24,,162.46,176.92,,,Visualizer
moment,25.591,4.6,22.22,0.98,1.22,,162.41,176.83,,,Visualizer
moment,25.834,4.62,22.38,0.98,1.13,,162.52,176.57,,,Visualizer
moment,26.043,4.65,22.71,0.96,1.22,,162.41,176.6,,,Visualizer
moment,26.24,4.57,22.86,1.02,1.14,,162.41,176.55,,,Visualizer
moment,26.454,4.6,23.36,1.0,1.18,,162.41,176.42,,,Visualizer
moment,26.642,4.56,23.45,1.01,1.19,,162.23,176.46,,,Visualizer
moment,26.848,4.53,23.74,1.03,1.31,,162.41,176.4,,,Visualizer
moment,27.085,4.55,23.87,1.02,1.12,,162.23,176.23,,,Visualizer
moment,27.291,4.52,24.1,1.04,1.2,,162.46,176.2,,,Visualizer
moment,27.487,4.52,24.46,1.02,1.27,,162.12,176.04,,,Visualizer
moment,27.701,4.5,24.61,1.01,1.12,,162.23,176.1,,,Visualizer
moment,27.889,4.49,24.8,1.0,1.02,,162.35,175.98,,,Visualizer
moment,28.082,4.47,25.08,0.99,1.17,,162.46,175.71,,,Visualizer
moment,28.334,4.46,25.36,0.98,1.22,,162.35,175.88,,,Visualizer
moment,28.535,4.44,25.56,0.98,1.06,,162.29,175.6,,,Visualizer
moment,28.735,4.41,25.73,0.98,1.08,,162.52,175.65,,,Visualizer
moment,28.971,4.41,25.84,1.0,1.01,,162.58,175.64,,,Visualizer
moment,29.134,4.41,26.08,0.98,0.97,,162.7,175.43,,,Visualizer
moment,29.332,4.4,26.27,0.97,1.04,,162.52,175.45,,,Visualizer
moment,29.585,4.39,26.51,0.95,0.92,,162.58,175.4,,,Visualizer
moment,29.786,4.33,26.74,0.96,0.98,,162.64,175.37,,,Visualizer
moment,29.989,4.33,27.0,0.96,1.12,,162.58,175.25,,,Visualizer
moment,30.192,4.36,27.2,0.95,1.08,,162.64,175.2,,,Visualizer
moment,30.4,4.35,27.44,0.92,1.02,,162.87,175.13,,,Visualizer
moment,30.593,4.31,27.64,0.91,1.09,,162.75,175.13,,,Visualizer
moment,30.782,4.32,27.75,0.9,1.08,,162.52,175.07,,,Visualizer
moment,31.041,4.27,28.01,0.92,1.1,,162.64,174.89,,,Visualizer
moment,31.234,4.23,28.36,0.96,1.12,,162.75,174.86,,,Visualizer
moment,31.433,4.28,28.51,0.91,1.03,,162.87,174.83,,,Visualizer
moment,31.638,4.24,28.71,0.88,1.03,,162.87,174.67,,,Visualizer
moment,31.857,4.22,28.88,0.88,0.97,,162.87,174.59,,,Visualizer
moment,32.035,4.2,29.11,0.89,1.0,,162.64,174.55,,,Visualizer
moment,32.291,4.2,29.33,0.9,0.94,,162.75,174.44,,,Visualizer
moment,32.483,4.19,29.48,0.84,0.94,,162.99,174.46,,,Visualizer
moment,32.708,4.17,29.67,0.85,0.93,,163.1,174.26,,,Visualizer
moment,32.883,4.17,29.74,0.84,0.83,,163.22,174.31,,,Visualizer
moment,33.087,4.16,30.1,0.83,0.96,,162.99,174.29,,,Visualizer
moment,33.282,4.14,30.32,0.81,0.96,,162.99,174.15,,,Visualizer
moment,33.539,4.09,30.46,0.81,0.95,,163.16,174.1,,,Visualizer
moment,33.738,4.09,30.61,0.83,0.91,,163.39,174.02,,,Visualizer
moment,33.933,4.12,30.87,0.79,1.09,,163.51,173.95,,,Visualizer
moment,34.132,4.01,31.0,0.83,0.87,,163.56,174.01,,,Visualizer
moment,34.364,4.05,31.19,0.86,0.84,,163.56,173.79,,,Visualizer
moment,34.533,4.06,31.42,0.81,0.93,,163.86,173.78,,,Visualizer
moment,34.833,4.01,31.67,0.86,0.86,,163.68,173.69,,,Visualizer
moment,34.994,4.04,31.69,0.84,0.79,,163.86,173.67,,,Visualizer
moment,35.183,3.96,31.99,0.82,0.96,,164.03,173.69,,,Visualizer
moment,35.383,4.0,32.18,0.86,0.96,,164.03,173.5,,,Visualizer
moment,35.585,4.05,32.33,0.75,0.88,,164.08,173.48,,,Visualizer
moment,35.796,3.91,32.55,0.77,0.86,,164.15,173.3,,,Visualizer
moment,36.035,3.92,32.8,0.83,0.94,,164.2,173.37,,,Visualizer
moment,36.266,3.98,32.97,0.77,0.86,,164.43,173.25,,,Visualizer
moment,36.452,3.88,33.16,0.8,0.84,,164.2,173.29,,,Visualizer
moment,36.648,3.9,33.2,0.77,0.84,,164.38,173.08,,,Visualizer
moment,36.839,3.88,33.27,0.81,0.7,,164.49,173.09,,,Visualizer
moment,37.033,3.89,33.33,0.77,0.71,,164.6,173.02,,,Visualizer
moment,37.284,3.86,33.79,0.8,0.79,,164.49,173.07,,,Visualizer
moment,37.486,3.88,33.95,0.78,0.76,,164.43,173.02,,,Visualizer
moment,37.683,3.83,34.03,0.75,0.8,,164.6,173.01,,,Visualizer
moment,37.89,3.83,34.25,0.76,0.95,,164.78,172.87,,,Visualizer
moment,38.085,3.86,34.31,0.74,0.95,,164.67,172.97,,,Visualizer
moment,38.284,3.78,34.63,0.76,0.81,,164.9,172.94,,,Visualizer
moment,38.554,3.77,34.77,0.74,0.79,,165.01,172.75,,,Visualizer
moment,38.732,3.73,34.96,0.75,0.84,,165.19,172.74,,,Visualizer
moment,38.937,3.79,35.12,0.71,0.81,,165.07,172.68,,,Visualizer
moment,39.159,3.73,35.19,0.7,0.81,,165.35,172.61,,,Visualizer
moment,39.343,3.76,35.25,0.65,0.6,,165.07,172.63,,,Visualizer
moment,39.536,3.71,35.56,0.68,0.76,,165.24,172.46,,,Visualizer
moment,39.784,3.72,35.77,0.71,0.78,,165.35,172.43,,,Visualizer
moment,39.987,3.72,35.82,0.65,0.68,,165.41,172.34,,,Visualizer
moment,40.201,3.58,35.87,0.74,0.66,,165.53,172.25,,,Visualizer
moment,40.384,3.72,36.1,0.64,0.82,,165.71,172.26,,,Visualizer
moment,40.588,3.57,36.29,0.72,0.71,,165.64,172.32,,,Visualizer
moment,40.785,3.71,36.45,0.68,0.66,,165.76,172.2,,,Visualizer
moment,41.033,3.61,36.6,0.64,0.75,,165.88,172.18,,,Visualizer
moment,41.233,3.52,36.78,0.73,0.88,,165.88,172.21,,,Visualizer
moment,41.435,3.69,36.8,0.6,0.68,,165.99,172.12,,,Visualizer
moment,41.649,3.47,37.02,0.71,0.71,,165.99,172.03,,,Visualizer
moment,41.832,3.6,37.2,0.67,0.73,,165.99,171.92,,,Visualizer
moment,42.04,3.55,37.26,0.64,0.64,,166.05,172.05,,,Visualizer
moment,42.286,3.41,37.31,0.68,0.51,,166.05,171.93,,,Visualizer
moment,42.492,3.55,37.68,0.65,0.76,,166.11,171.8,,,Visualizer
moment,42.686,3.48,37.73,0.62,0.55,,166.22,171.8,,,Visualizer
moment,42.889,3.44,37.76,0.65,0.54,,166.05,171.84,,,Visualizer
moment,43.082,3.5,37.82,0.64,0.54,,166.11,171.75,,,Visualizer
moment,43.292,3.45,38.19,0.58,0.85,,166.28,171.71,,,Visualizer
moment,43.533,3.34,38.38,0.69,0.68,,166.34,171.71,,,Visualizer
moment,43.744,3.5,38.5,0.62,0.74,,166.51,171.72,,,Visualizer
