information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.674,6.66,-1.3,2.89,0.27,,89.44,91.28,,,Visualizer
moment,11.896,7.09,-3.5,2.62,-0.42,,89.54,91.21,,,Visualizer
moment,12.15,7.57,-3.9,2.41,-0.52,,89.57,91.12,,,Visualizer
moment,12.299,7.97,-4.0,2.12,-0.52,,89.54,91.16,,,Visualizer
moment,12.524,8.09,-4.1,1.91,-0.62,,89.71,91.09,,,Visualizer
moment,12.712,8.31,-3.7,1.75,-0.54,,89.77,91.01,,,Visualizer
moment,12.937,8.69,-3.7,1.54,-0.54,,89.84,90.99,,,Visualizer
moment,13.13,8.76,-3.8,1.35,-0.57,,89.8,91.02,,,Visualizer
moment,13.352,8.71,-3.5,1.24,-0.52,,89.84,90.93,,,Visualizer
moment,13.537,8.9,-3.4,1.11,-0.5,,89.94,90.84,,,Visualizer
moment,13.762,9.02,0.3,0.97,0.42,,89.91,90.8,,,Visualizer
moment,14.025,8.85,0.7,0.93,0.5,,89.97,90.8,,,Visualizer
moment,14.174,8.96,1.2,0.87,0.47,,89.97,90.75,,,Visualizer
moment,14.399,9.04,1.1,0.78,0.2,,90.11,90.74,,,Visualizer
moment,14.59,8.93,1.3,0.76,0.32,,90.17,90.75,,,Visualizer
moment,14.82,9.07,1.3,0.69,0.32,,90.07,90.66,,,Visualizer
moment,14.999,9.03,1.5,0.66,0.37,,90.07,90.64,,,Visualizer
moment,15.225,9.03,1.6,0.62,0.4,,90.14,90.6,,,Visualizer
moment,15.412,9.08,1.6,0.64,0.4,,90.07,90.55,,,Visualizer
moment,15.639,9.1,1.8,0.59,0.77,,90.07,90.59,,,Visualizer
moment,15.862,8.98,1.9,0.59,1.24,,90.07,90.54,,,Visualizer
moment,16.058,8.99,1.9,0.59,1.41,,90.0,90.56,,,Visualizer
moment,16.28,9.03,2.1,0.6,1.51,,90.0,90.53,,,Visualizer
moment,16.462,9.15,2.2,0.57,1.56,,90.04,90.48,,,Visualizer
moment,16.687,9.13,2.3,0.53,1.51,,90.07,90.43,,,Visualizer
moment,16.874,8.95,2.4,0.55,1.51,,90.14,90.38,,,Visualizer
moment,17.099,8.99,2.6,0.57,1.56,,89.97,90.39,,,Visualizer
moment,17.325,9.03,2.7,0.57,1.59,,89.94,90.37,,,Visualizer
moment,17.517,9.03,2.7,0.57,1.54,,89.97,90.37,,,Visualizer
moment,17.774,9.0,2.8,0.58,1.14,,90.07,90.34,,,Visualizer
moment,17.924,8.97,3.0,0.59,0.57,,89.87,90.24,,,Visualizer
moment,18.189,8.97,3.0,0.6,0.52,,89.8,90.3,,,Visualizer
moment,18.337,8.99,3.2,0.59,0.52,,89.84,90.32,,,Visualizer
moment,18.599,8.98,3.3,0.6,0.5,,89.84,90.27,,,Visualizer
moment,18.754,8.97,3.4,0.59,0.52,,89.87,90.21,,,Visualizer
moment,18.976,8.89,3.6,0.61,0.57,,89.77,90.26,,,Visualizer
moment,19.162,8.86,3.6,0.63,0.5,,89.74,90.15,,,Visualizer
moment,19.387,8.89,3.9,0.64,0.57,,89.67,90.16,,,Visualizer
moment,19.612,8.84,4.0,0.65,0.57,,89.64,90.16,,,Visualizer
moment,19.8,8.86,4.1,0.65,0.57,,89.64,90.04,,,Visualizer
moment,20.024,8.8,4.3,0.67,0.59,,89.67,90.12,,,Visualizer
moment,20.213,8.78,4.5,0.69,0.59,,89.67,90.14,,,Visualizer
moment,20.451,8.77,4.6,0.71,0.59,,89.71,90.11,,,Visualizer
moment,20.624,8.8,4.7,0.71,0.59,,89.61,90.07,,,Visualizer
moment,20.849,8.71,4.8,0.74,0.62,,89.71,90.07,,,Visualizer
moment,21.037,8.69,5.1,0.75,0.62,,89.67,90.0,,,Visualizer
moment,21.261,8.68,5.2,0.78,0.62,,89.64,89.97,,,Visualizer
moment,21.46,8.67,5.4,0.8,0.67,,89.67,89.98,,,Visualizer
moment,21.684,8.66,5.6,0.81,0.69,,89.71,90.0,,,Visualizer
moment,21.901,8.66,5.7,0.82,0.67,,89.71,89.96,,,Visualizer
moment,22.086,8.62,5.9,0.83,0.72,,89.84,90.0,,,Visualizer
moment,22.311,8.62,6.2,0.83,0.74,,89.84,90.0,,,Visualizer
moment,22.499,8.53,6.4,0.88,0.77,,89.97,89.92,,,Visualizer
moment,22.724,8.71,6.6,0.81,0.79,,90.11,89.89,,,Visualizer
moment,22.914,8.55,6.8,0.82,0.79,,90.11,89.88,,,Visualizer
moment,23.143,8.43,6.9,0.85,0.82,,90.27,89.89,,,Visualizer
moment,23.324,8.6,7.2,0.83,0.82,,90.44,89.87,,,Visualizer
moment,23.549,8.46,7.3,0.85,0.82,,90.54,89.89,,,Visualizer
moment,23.774,8.38,7.6,0.9,0.87,,90.71,89.88,,,Visualizer
moment,23.961,8.48,7.9,0.9,0.89,,90.94,89.86,,,Visualizer
moment,24.186,8.52,8.1,0.9,0.94,,91.04,89.87,,,Visualizer
moment,24.378,8.33,8.4,0.93,0.94,,91.18,89.85,,,Visualizer
moment,24.602,8.42,8.6,0.94,0.97,,91.41,89.81,,,Visualizer
moment,24.786,8.33,8.8,0.97,0.99,,91.71,89.81,,,Visualizer
moment,25.011,8.3,9.0,0.99,0.99,,91.98,89.79,,,Visualizer
moment,25.207,8.33,9.3,1.03,1.02,,92.15,89.86,,,Visualizer
moment,25.461,8.38,9.5,1.02,1.04,,92.49,89.8,,,Visualizer
moment,25.649,8.31,9.9,1.02,1.07,,92.86,89.8,,,Visualizer
moment,25.836,8.28,10.1,1.03,1.09,,93.03,89.78,,,Visualizer
moment,26.083,8.34,10.4,1.03,1.11,,93.27,89.78,,,Visualizer
moment,26.248,8.26,10.7,1.05,1.14,,93.61,89.83,,,Visualizer
moment,26.474,8.22,10.9,1.07,1.14,,93.88,89.9,,,Visualizer
moment,26.661,8.25,11.2,1.07,1.16,,94.19,89.8,,,Visualizer
moment,26.886,8.21,11.5,1.07,1.19,,94.36,89.79,,,Visualizer
moment,27.096,8.2,11.7,1.09,1.21,,94.67,89.84,,,Visualizer
moment,27.31,8.2,12.2,1.1,1.29,,94.88,89.94,,,Visualizer
moment,27.533,8.13,12.5,1.13,1.29,,95.05,89.9,,,Visualizer
moment,27.712,8.07,12.8,1.16,1.31,,95.29,89.89,,,Visualizer
moment,27.937,8.17,13.0,1.15,1.29,,95.6,89.91,,,Visualizer
moment,28.124,8.09,13.3,1.16,1.31,,95.7,89.9,,,Visualizer
moment,28.348,8.04,13.6,1.18,1.34,,95.74,89.92,,,Visualizer
moment,28.537,8.09,13.9,1.19,1.34,,96.05,90.05,,,Visualizer
moment,28.774,8.01,14.3,1.19,1.39,,96.23,90.08,,,Visualizer
moment,28.949,8.04,14.6,1.18,1.41,,96.4,90.11,,,Visualizer
moment,29.174,7.98,14.7,1.21,1.41,,96.36,90.16,,,Visualizer
moment,29.399,7.94,15.2,1.21,1.41,,96.64,90.15,,,Visualizer
moment,29.586,7.99,15.5,1.21,1.41,,96.71,90.17,,,Visualizer
moment,29.817,8.02,15.8,1.19,1.44,,97.06,90.21,,,Visualizer
moment,30.013,7.84,16.1,1.2,1.44,,97.17,90.29,,,Visualizer
moment,30.261,7.91,16.6,1.21,1.46,,97.38,90.36,,,Visualizer
moment,30.412,7.9,17.0,1.24,1.51,,97.59,90.41,,,Visualizer
moment,30.636,7.84,17.1,1.24,1.49,,97.91,90.4,,,Visualizer
moment,30.824,7.9,17.4,1.26,1.49,,97.84,90.47,,,Visualizer
moment,31.049,7.77,17.7,1.28,1.49,,98.08,90.58,,,Visualizer
moment,31.274,7.86,18.1,1.28,1.51,,98.15,90.61,,,Visualizer
moment,31.472,7.84,18.4,1.25,1.51,,98.26,90.63,,,Visualizer
moment,31.694,7.77,18.7,1.25,1.51,,98.12,90.7,,,Visualizer
moment,31.874,7.71,19.0,1.26,1.51,,98.26,90.67,,,Visualizer
moment,32.099,7.81,19.4,1.24,1.54,,98.15,90.78,,,Visualizer
moment,32.286,7.71,19.6,1.28,1.51,,98.15,90.87,,,Visualizer
moment,32.511,7.69,20.0,1.25,1.54,,98.15,90.88,,,Visualizer
moment,32.699,7.67,20.3,1.27,1.54,,98.15,90.92,,,Visualizer
moment,32.937,7.68,20.6,1.26,1.54,,98.05,91.03,,,Visualizer
moment,33.154,7.64,21.0,1.29,1.56,,97.98,91.12,,,Visualizer
moment,33.336,7.62,21.3,1.28,1.56,,98.05,91.15,,,Visualizer
moment,33.561,7.57,21.6,1.32,1.54,,97.87,91.22,,,Visualizer
moment,33.749,7.61,22.0,1.3,1.59,,97.87,91.29,,,Visualizer
moment,33.973,7.62,22.3,1.29,1.56,,97.8,91.28,,,Visualizer
moment,34.164,7.53,22.6,1.32,1.56,,97.8,91.31,,,Visualizer
moment,34.388,7.56,23.1,1.3,1.56,,97.66,91.36,,,Visualizer
moment,34.573,7.49,23.5,1.31,1.59,,97.66,91.4,,,Visualizer
moment,34.838,7.54,23.6,1.3,1.59,,97.73,91.43,,,Visualizer
moment,35.024,7.47,24.1,1.29,1.59,,97.52,91.51,,,Visualizer
moment,35.211,7.42,24.4,1.32,1.56,,97.45,91.52,,,Visualizer
moment,35.436,7.51,24.6,1.32,1.59,,97.38,91.65,,,Visualizer
moment,35.625,7.43,25.1,1.3,1.59,,97.27,91.65,,,Visualizer
moment,35.849,7.32,25.5,1.33,1.61,,97.24,91.74,,,Visualizer
moment,36.036,7.45,25.8,1.32,1.59,,97.06,91.78,,,Visualizer
moment,36.261,7.35,26.1,1.34,1.61,,97.1,91.8,,,Visualizer
moment,36.45,7.35,26.4,1.36,1.59,,96.89,91.83,,,Visualizer
moment,36.711,7.35,26.6,1.34,1.61,,96.92,91.87,,,Visualizer
moment,36.898,7.31,27.1,1.35,1.61,,96.89,91.82,,,Visualizer
moment,37.09,7.32,27.3,1.36,1.61,,96.64,91.93,,,Visualizer
moment,37.313,7.27,27.8,1.34,1.61,,96.57,91.9,,,Visualizer
moment,37.498,7.25,28.1,1.35,1.61,,96.47,91.95,,,Visualizer
moment,37.724,7.26,28.5,1.33,1.61,,96.33,91.99,,,Visualizer
moment,37.948,7.16,28.8,1.37,1.61,,96.29,92.04,,,Visualizer
moment,38.137,7.19,29.2,1.39,1.63,,96.05,92.17,,,Visualizer
moment,38.326,7.21,29.4,1.35,1.59,,96.12,92.13,,,Visualizer
moment,38.55,7.18,29.8,1.35,1.61,,95.88,92.09,,,Visualizer
moment,38.775,7.12,30.1,1.36,1.61,,95.91,92.12,,,Visualizer
moment,38.961,7.13,30.4,1.36,1.59,,95.7,92.17,,,Visualizer
moment,39.185,7.12,30.6,1.36,1.61,,95.64,92.2,,,Visualizer
moment,39.374,7.04,31.1,1.36,1.61,,95.46,92.15,,,Visualizer
moment,39.598,7.1,31.4,1.34,1.61,,95.43,92.19,,,Visualizer
moment,39.795,7.06,31.8,1.36,1.61,,95.36,92.2,,,Visualizer
moment,40.02,7.01,32.1,1.36,1.61,,95.22,92.2,,,Visualizer
moment,40.198,7.03,32.4,1.34,1.61,,95.22,92.2,,,Visualizer
moment,40.423,7.0,32.8,1.37,1.61,,95.08,92.23,,,Visualizer
moment,40.648,6.97,33.1,1.37,1.61,,95.01,92.28,,,Visualizer
moment,40.836,6.96,33.4,1.37,1.61,,94.91,92.27,,,Visualizer
moment,41.061,6.94,33.7,1.37,1.59,,94.84,92.27,,,Visualizer
moment,41.252,6.9,34.1,1.36,1.61,,94.84,92.27,,,Visualizer
moment,41.477,6.9,34.4,1.35,1.59,,94.77,92.3,,,Visualizer
