information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.736,0.04,0.0,0.0,0.0,,96.75,93.99,,,Visualizer
moment,20.998,0.04,0.0,0.0,0.0,,96.79,93.96,,,Visualizer
moment,21.261,0.04,0.0,0.0,0.0,,96.65,93.84,,,Visualizer
moment,21.486,0.04,0.0,0.0,0.0,,96.51,93.93,,,Visualizer
moment,21.748,0.04,0.0,0.0,0.0,,96.3,93.95,,,Visualizer
moment,22.011,0.04,0.0,0.0,0.0,,96.16,93.84,,,Visualizer
moment,22.236,0.04,0.0,0.0,0.0,,95.89,93.83,,,Visualizer
moment,22.498,0.04,0.0,0.0,0.0,,95.85,93.87,,,Visualizer
moment,22.761,0.04,0.0,0.0,0.0,,96.13,93.79,,,Visualizer
moment,22.986,0.04,0.0,0.0,0.0,,96.34,93.73,,,Visualizer
moment,23.249,0.04,0.0,0.0,0.0,,96.61,93.68,,,Visualizer
moment,23.511,0.04,0.0,0.0,0.0,,96.86,93.67,,,Visualizer
moment,23.736,0.04,0.0,0.0,0.0,,97.03,93.71,,,Visualizer
moment,23.999,0.04,0.0,0.0,0.0,,97.34,93.67,,,Visualizer
moment,24.299,0.04,0.0,0.0,0.0,,97.41,93.6,,,Visualizer
moment,24.486,0.04,0.0,0.0,0.0,,97.45,93.58,,,Visualizer
moment,24.748,0.04,0.0,0.0,0.0,,97.59,93.59,,,Visualizer
moment,25.011,0.04,0.0,0.0,0.0,,97.38,93.52,,,Visualizer
moment,25.236,0.04,0.0,0.0,0.0,,97.21,93.47,,,Visualizer
moment,25.498,0.04,0.0,0.0,0.0,,97.07,93.55,,,Visualizer
moment,25.761,0.04,0.0,0.0,0.0,,96.86,93.45,,,Visualizer
moment,25.986,0.04,0.0,0.0,0.0,,96.72,93.48,,,Visualizer
moment,26.286,0.04,0.0,0.0,0.0,,96.37,93.47,,,Visualizer
moment,26.474,0.04,0.0,0.0,0.0,,96.41,93.44,,,Visualizer
moment,26.736,0.04,0.0,0.0,0.0,,96.16,93.41,,,Visualizer
moment,26.999,0.04,0.0,0.0,0.0,,96.13,93.47,,,Visualizer
moment,27.224,0.04,0.0,0.0,0.0,,95.99,93.39,,,Visualizer
moment,27.486,0.04,0.0,0.0,0.0,,95.92,93.36,,,Visualizer
moment,27.748,0.04,0.0,0.0,0.0,,95.85,93.39,,,Visualizer
moment,27.973,0.04,0.0,0.0,0.0,,95.82,93.36,,,Visualizer
moment,28.236,0.04,0.0,0.0,0.0,,95.68,93.35,,,Visualizer
moment,28.498,0.04,0.0,0.0,0.0,,95.48,93.35,,,Visualizer
moment,28.724,0.04,0.0,0.0,0.0,,95.34,93.34,,,Visualizer
moment,28.986,0.04,0.0,0.0,0.0,,95.79,93.32,,,Visualizer
moment,29.248,0.04,0.0,0.0,0.0,,96.16,93.31,,,Visualizer
moment,29.474,0.04,0.0,0.0,0.0,,96.48,93.24,,,Visualizer
moment,29.736,0.04,0.0,0.0,0.0,,97.0,93.23,,,Visualizer
moment,29.998,0.04,0.0,0.0,0.0,,97.17,93.29,,,Visualizer
moment,30.223,0.04,0.0,0.0,0.0,,97.48,93.25,,,Visualizer
moment,30.486,0.04,0.0,0.0,0.0,,97.73,93.24,,,Visualizer
moment,30.748,0.04,0.0,0.0,0.0,,97.77,93.23,,,Visualizer
moment,30.973,0.04,0.0,0.0,0.0,,97.94,93.28,,,Visualizer
moment,31.236,0.04,0.0,0.0,0.0,,98.12,93.24,,,Visualizer
moment,31.498,0.04,0.0,0.0,0.0,,98.05,93.28,,,Visualizer
moment,31.723,0.04,0.0,0.0,0.0,,98.08,93.22,,,Visualizer
moment,32.061,0.04,0.0,0.0,0.0,,98.12,93.18,,,Visualizer
moment,32.249,0.04,0.0,0.0,0.0,,97.98,93.21,,,Visualizer
moment,32.473,0.04,0.0,0.0,0.0,,97.91,93.2,,,Visualizer
moment,32.736,0.04,0.0,0.0,0.0,,97.55,93.18,,,Visualizer
moment,32.998,0.04,0.0,0.0,0.0,,97.45,93.25,,,Visualizer
moment,33.223,0.04,0.0,0.0,0.0,,97.52,93.24,,,Visualizer
moment,33.486,0.04,0.0,0.0,0.0,,97.7,93.11,,,Visualizer
moment,33.748,0.04,0.0,0.0,0.0,,97.84,93.15,,,Visualizer
moment,33.973,0.04,0.0,0.0,0.0,,97.98,93.16,,,Visualizer
moment,34.235,0.04,0.0,0.0,0.0,,98.15,93.18,,,Visualizer
moment,34.498,0.04,0.0,0.0,0.0,,98.19,93.14,,,Visualizer
moment,34.723,0.04,0.0,0.0,0.0,,98.26,93.14,,,Visualizer
moment,34.986,0.04,0.0,0.0,0.0,,98.36,93.11,,,Visualizer
moment,35.248,0.04,0.0,0.0,0.0,,98.5,93.1,,,Visualizer
moment,35.473,0.04,0.0,0.0,0.0,,98.47,93.14,,,Visualizer
moment,35.736,0.04,0.0,0.0,0.0,,98.5,93.08,,,Visualizer
moment,35.998,0.04,0.0,0.0,0.0,,98.61,93.08,,,Visualizer
moment,36.223,0.04,0.0,0.0,0.0,,98.64,93.05,,,Visualizer
moment,36.486,0.04,0.0,0.0,0.0,,98.64,93.03,,,Visualizer
moment,36.748,0.04,0.0,0.0,0.0,,98.61,93.09,,,Visualizer
moment,36.973,0.04,0.0,0.0,0.0,,98.57,93.06,,,Visualizer
moment,37.235,0.04,0.0,0.0,0.0,,98.68,93.05,,,Visualizer
moment,37.498,0.04,0.0,0.0,0.0,,98.71,93.03,,,Visualizer
moment,37.723,0.04,0.0,0.0,0.0,,98.68,93.04,,,Visualizer
moment,37.985,0.04,0.0,0.0,0.0,,98.68,93.06,,,Visualizer
moment,38.248,0.04,0.0,0.0,0.0,,98.75,93.05,,,Visualizer
moment,38.473,0.04,0.0,0.0,0.0,,98.61,93.1,,,Visualizer
moment,38.736,0.04,0.0,0.0,0.0,,98.68,93.1,,,Visualizer
moment,38.961,0.04,0.0,0.0,0.0,,98.61,93.04,,,Visualizer
moment,39.223,0.04,0.0,0.0,0.0,,98.68,93.02,,,Visualizer
moment,39.523,0.04,0.0,0.0,0.0,,98.68,93.12,,,Visualizer
moment,39.71,0.04,0.0,0.0,0.0,,98.75,93.16,,,Visualizer
moment,39.98,0.04,0.0,0.0,0.0,,98.75,93.2,,,Visualizer
moment,40.235,0.04,0.0,0.0,0.0,,98.71,93.19,,,Visualizer
moment,40.46,0.04,0.0,0.04,0.0,,98.61,93.25,,,Visualizer
moment,40.723,0.04,0.0,0.2,0.0,,98.61,93.25,,,Visualizer
moment,40.985,0.04,0.0,0.33,0.0,,98.61,93.28,,,Visualizer
moment,41.21,0.04,0.0,0.42,0.0,,98.61,93.26,,,Visualizer
moment,41.473,0.04,0.0,0.55,0.0,,98.61,93.24,,,Visualizer
moment,41.735,0.04,0.0,0.62,0.0,,98.68,93.23,,,Visualizer
moment,41.961,0.04,0.0,0.78,0.0,,98.61,93.18,,,Visualizer
moment,42.223,0.04,0.0,0.81,0.0,,98.57,93.17,,,Visualizer
moment,42.485,0.04,0.0,0.82,0.0,,98.54,93.15,,,Visualizer
moment,42.71,0.04,0.0,0.86,0.0,,98.36,93.06,,,Visualizer
moment,42.973,0.05,0.0,0.92,0.0,,98.43,93.14,,,Visualizer
moment,43.235,0.05,0.0,0.94,0.0,,98.33,93.13,,,Visualizer
moment,43.461,0.1,0.0,0.9,0.0,,98.29,93.26,,,Visualizer
moment,43.723,0.16,0.0,0.98,0.0,,98.05,93.22,,,Visualizer
moment,43.985,0.15,0.0,0.96,0.0,,97.84,93.21,,,Visualizer
moment,44.21,0.18,0.0,0.93,0.0,,97.62,93.25,,,Visualizer
moment,44.473,0.36,0.0,1.03,0.0,,97.31,93.3,,,Visualizer
moment,44.735,0.26,0.0,0.97,0.0,,97.17,93.39,,,Visualizer
moment,44.998,0.26,0.0,1.01,0.0,,97.0,93.46,,,Visualizer
moment,45.223,0.23,0.0,0.99,0.0,,96.75,93.47,,,Visualizer
moment,45.485,0.28,0.0,1.02,0.0,,96.58,93.62,,,Visualizer
moment,45.71,0.28,0.0,0.99,0.0,,96.65,93.67,,,Visualizer
moment,45.973,0.3,0.0,1.01,0.0,,96.54,93.72,,,Visualizer
moment,46.235,0.2,0.0,0.96,0.0,,96.41,93.81,,,Visualizer
moment,46.46,0.29,0.0,1.04,0.0,,96.54,93.86,,,Visualizer
moment,46.723,0.25,0.0,0.99,0.0,,96.48,93.92,,,Visualizer
moment,46.986,0.24,0.0,1.04,0.0,,96.54,93.99,,,Visualizer
moment,47.21,0.28,0.0,1.04,0.0,,96.51,94.06,,,Visualizer
moment,47.473,0.25,0.0,1.01,0.0,,96.58,94.1,,,Visualizer
moment,47.735,0.23,0.0,1.03,0.0,,96.58,94.21,,,Visualizer
moment,47.96,0.23,0.0,1.04,0.0,,96.68,94.23,,,Visualizer
moment,48.223,0.19,0.0,0.99,0.0,,96.58,94.31,,,Visualizer
moment,48.485,0.26,0.0,1.02,0.0,,96.68,94.38,,,Visualizer
moment,48.71,0.25,0.0,1.03,0.0,,96.58,94.34,,,Visualizer
moment,48.973,0.17,0.0,1.06,0.0,,96.68,94.38,,,Visualizer
moment,49.235,0.11,0.0,1.06,0.0,,96.89,94.41,,,Visualizer
moment,49.46,0.14,0.0,1.03,0.0,,96.93,94.45,,,Visualizer
moment,49.723,0.16,0.0,1.03,0.0,,97.07,94.42,,,Visualizer
moment,49.985,0.17,0.0,1.02,0.0,,96.93,94.4,,,Visualizer
moment,50.21,0.15,0.0,1.01,0.0,,96.82,94.46,,,Visualizer
moment,50.473,0.17,0.0,1.0,0.0,,96.86,94.53,,,Visualizer
moment,50.735,0.18,0.0,1.02,0.0,,96.86,94.59,,,Visualizer
moment,50.96,0.19,0.0,1.0,0.0,,96.96,94.57,,,Visualizer
moment,51.223,0.11,0.0,1.02,0.0,,97.0,94.68,,,Visualizer
moment,51.485,0.15,0.0,1.0,0.0,,97.0,94.66,,,Visualizer
moment,51.71,0.24,0.0,0.99,0.0,,97.03,94.76,,,Visualizer
moment,51.973,0.16,0.0,1.02,0.0,,96.82,94.77,,,Visualizer
moment,52.235,0.13,0.0,1.02,0.0,,96.82,94.82,,,Visualizer
moment,52.46,0.13,0.0,0.97,0.0,,96.79,94.79,,,Visualizer
moment,52.76,0.1,0.0,0.99,0.0,,96.86,94.86,,,Visualizer
moment,52.985,0.16,0.0,0.98,0.0,,96.96,94.93,,,Visualizer
moment,53.21,0.15,0.0,0.95,0.0,,97.03,94.98,,,Visualizer
moment,53.473,0.09,0.0,0.94,0.0,,96.96,95.01,,,Visualizer
moment,53.698,0.09,0.0,1.02,0.0,,97.03,95.03,,,Visualizer
moment,53.96,0.13,0.0,0.99,0.0,,97.03,95.05,,,Visualizer
moment,54.222,0.19,0.0,0.99,0.0,,97.1,94.98,,,Visualizer
moment,54.447,0.14,0.0,1.01,0.0,,96.96,94.97,,,Visualizer
moment,54.71,0.11,0.0,0.95,0.0,,96.93,94.91,,,Visualizer
moment,54.972,0.12,0.0,0.98,0.0,,96.93,94.92,,,Visualizer
moment,55.198,0.13,0.0,1.02,0.0,,96.93,94.83,,,Visualizer
moment,55.46,0.14,0.0,0.97,0.0,,96.82,94.79,,,Visualizer
moment,55.722,0.11,0.0,1.03,0.0,,96.68,94.79,,,Visualizer
moment,55.948,0.13,0.0,0.96,0.0,,96.58,94.82,,,Visualizer
moment,56.21,0.15,0.0,1.02,0.0,,96.58,94.79,,,Visualizer
moment,56.472,0.1,0.0,1.01,0.0,,96.54,94.74,,,Visualizer
moment,56.698,0.13,0.0,1.01,0.0,,96.58,94.69,,,Visualizer
moment,56.96,0.12,0.0,1.03,0.0,,96.44,94.6,,,Visualizer
moment,57.223,0.12,0.0,0.97,0.0,,96.41,94.64,,,Visualizer
moment,57.448,0.11,0.0,1.05,0.0,,96.37,94.62,,,Visualizer
moment,57.71,0.08,0.0,0.98,0.0,,96.27,94.6,,,Visualizer
moment,57.972,0.09,0.0,1.02,0.0,,96.34,94.56,,,Visualizer
moment,58.198,0.1,0.0,1.01,0.0,,96.23,94.57,,,Visualizer
moment,58.46,0.08,0.0,0.98,0.0,,96.37,94.51,,,Visualizer
moment,58.722,0.08,0.0,1.03,0.0,,96.27,94.54,,,Visualizer
moment,58.948,0.12,0.0,0.95,0.0,,96.2,94.43,,,Visualizer
moment,59.21,0.1,0.0,1.0,0.0,,96.09,94.35,,,Visualizer
moment,59.472,0.11,0.0,0.97,0.0,,96.09,94.39,,,Visualizer
moment,59.697,0.11,0.0,1.03,0.0,,96.06,94.38,,,Visualizer
moment,59.96,0.09,0.0,0.99,0.0,,95.82,94.33,,,Visualizer
moment,60.222,0.09,0.0,1.0,0.0,,95.75,94.3,,,Visualizer
moment,60.522,0.08,0.0,1.0,0.0,,95.61,94.29,,,Visualizer
moment,60.71,0.11,0.0,0.97,0.0,,95.41,94.3,,,Visualizer
moment,60.972,0.08,0.0,1.04,0.0,,95.37,94.28,,,Visualizer
moment,61.197,0.08,0.0,1.0,0.0,,95.37,94.17,,,Visualizer
moment,61.46,0.1,0.0,0.95,0.0,,95.3,94.15,,,Visualizer
moment,61.722,0.08,0.0,1.05,0.0,,95.37,94.12,,,Visualizer
moment,61.947,0.09,0.0,0.99,0.0,,95.37,94.12,,,Visualizer
moment,62.21,0.08,0.0,0.97,0.0,,95.3,94.09,,,Visualizer
moment,62.473,0.06,0.0,1.02,0.0,,95.37,94.06,,,Visualizer
moment,62.697,0.08,0.0,1.03,0.0,,95.37,94.03,,,Visualizer
moment,62.96,0.1,0.0,0.98,0.0,,95.16,94.03,,,Visualizer
moment,63.222,0.08,0.0,0.94,0.0,,95.16,94.0,,,Visualizer
moment,63.447,0.08,0.0,1.07,0.0,,94.93,93.97,,,Visualizer
moment,63.71,0.09,0.0,0.99,0.0,,94.72,93.95,,,Visualizer
moment,63.935,0.07,0.0,0.97,0.0,,94.58,93.85,,,Visualizer
moment,64.197,0.06,0.0,0.99,0.0,,94.52,93.83,,,Visualizer
moment,64.46,0.08,0.0,1.04,0.0,,94.38,93.84,,,Visualizer
moment,64.685,0.09,0.0,1.0,0.0,,94.11,93.87,,,Visualizer
moment,64.947,0.08,0.0,0.96,0.0,,94.11,93.85,,,Visualizer
moment,65.21,0.09,0.0,0.96,0.0,,94.0,93.77,,,Visualizer
moment,65.435,0.08,0.0,1.07,0.0,,94.0,93.65,,,Visualizer
moment,65.697,0.07,0.0,1.02,0.0,,93.97,93.67,,,Visualizer
moment,65.96,0.07,0.0,1.0,0.0,,93.9,93.72,,,Visualizer
moment,66.185,0.06,0.0,0.99,0.0,,93.87,93.65,,,Visualizer
moment,66.447,0.07,0.0,0.95,0.0,,93.7,93.61,,,Visualizer
moment,66.71,0.06,0.0,1.07,0.0,,93.66,93.55,,,Visualizer
moment,66.935,0.08,0.0,1.0,0.0,,93.63,93.55,,,Visualizer
moment,67.197,0.08,0.0,0.99,0.0,,93.46,93.56,,,Visualizer
moment,67.459,0.07,0.0,0.99,0.0,,93.36,93.55,,,Visualizer
moment,67.685,0.07,0.0,0.97,0.0,,93.29,93.44,,,Visualizer
moment,67.947,0.06,0.0,0.98,0.0,,93.26,93.33,,,Visualizer
moment,68.285,0.05,0.0,0.96,0.0,,93.09,93.41,,,Visualizer
moment,68.435,0.06,0.0,1.07,0.0,,93.12,93.4,,,Visualizer
moment,68.697,0.07,0.0,1.01,0.0,,92.92,93.31,,,Visualizer
moment,68.96,0.07,0.0,0.99,0.0,,92.89,93.3,,,Visualizer
moment,69.185,0.06,0.0,0.97,0.0,,92.79,93.25,,,Visualizer
moment,69.447,0.06,0.0,0.98,0.0,,92.55,93.22,,,Visualizer
moment,69.71,0.06,0.0,0.98,0.0,,92.35,93.23,,,Visualizer
moment,69.935,0.05,0.0,1.06,0.0,,92.28,93.17,,,Visualizer
moment,70.197,0.06,0.0,1.06,0.0,,92.35,93.2,,,Visualizer
moment,70.459,0.07,0.0,1.03,0.0,,92.18,93.12,,,Visualizer
moment,70.685,0.05,0.0,1.03,0.0,,92.11,93.08,,,Visualizer
moment,70.947,0.06,0.0,1.0,0.0,,91.95,93.04,,,Visualizer
moment,71.209,0.05,0.0,0.97,0.0,,91.84,93.07,,,Visualizer
moment,71.435,0.05,0.0,0.97,0.0,,91.61,93.04,,,Visualizer
moment,71.697,0.05,0.0,1.1,0.0,,91.51,92.95,,,Visualizer
moment,71.959,0.07,0.0,1.02,0.0,,91.41,92.93,,,Visualizer
moment,72.185,0.06,0.0,1.01,0.0,,91.11,92.9,,,Visualizer
moment,72.447,0.05,0.0,1.0,0.0,,91.04,92.85,,,Visualizer
moment,72.71,0.06,0.0,0.98,0.0,,90.91,92.79,,,Visualizer
moment,72.935,0.06,0.0,0.96,0.0,,90.64,92.83,,,Visualizer
moment,73.197,0.06,0.0,0.95,0.0,,90.58,92.81,,,Visualizer
moment,73.46,0.06,0.0,1.09,0.0,,90.61,92.66,,,Visualizer
moment,73.684,0.06,0.0,1.01,0.0,,90.48,92.62,,,Visualizer
moment,73.947,0.05,0.0,1.0,0.0,,90.45,92.66,,,Visualizer
moment,74.209,0.06,0.0,0.99,0.0,,90.41,92.65,,,Visualizer
moment,74.435,0.06,0.0,0.98,0.0,,90.28,92.6,,,Visualizer
moment,74.697,0.05,0.0,0.96,0.0,,90.14,92.55,,,Visualizer
moment,74.959,0.06,0.0,1.07,0.0,,90.05,92.49,,,Visualizer
moment,75.184,0.07,0.0,1.03,0.0,,89.91,92.41,,,Visualizer
moment,75.447,0.06,0.0,0.99,0.0,,89.91,92.38,,,Visualizer
moment,75.709,0.06,0.0,0.98,0.0,,89.95,92.35,,,Visualizer
moment,75.934,0.06,0.0,0.98,0.0,,89.98,92.27,,,Visualizer
moment,76.197,0.07,0.0,0.98,0.0,,90.01,92.25,,,Visualizer
moment,76.422,0.07,0.0,0.99,0.0,,90.11,92.17,,,Visualizer
moment,76.685,0.06,0.0,0.98,0.0,,90.18,92.13,,,Visualizer
moment,76.947,0.06,0.0,0.96,0.0,,90.11,92.08,,,Visualizer
moment,77.172,0.07,0.0,1.09,0.0,,90.08,92.06,,,Visualizer
moment,77.434,0.08,0.0,1.02,0.0,,90.08,92.01,,,Visualizer
moment,77.697,0.06,0.0,0.98,0.0,,90.01,91.89,,,Visualizer
moment,77.922,0.05,0.0,0.98,0.0,,90.01,91.82,,,Visualizer
moment,78.185,0.06,0.0,0.98,0.0,,89.85,91.86,,,Visualizer
moment,78.447,0.06,0.0,0.96,0.0,,89.78,91.84,,,Visualizer
moment,78.672,0.06,0.0,1.05,0.0,,89.55,91.72,,,Visualizer
moment,78.934,0.06,0.0,1.04,0.0,,89.52,91.66,,,Visualizer
moment,79.197,0.05,0.0,0.99,0.0,,89.48,91.65,,,Visualizer
moment,79.422,0.05,0.0,0.97,0.0,,89.29,91.61,,,Visualizer
moment,79.684,0.05,0.0,0.97,0.0,,89.22,91.57,,,Visualizer
moment,79.947,0.05,0.0,1.07,0.0,,89.15,91.57,,,Visualizer
moment,80.172,0.07,0.0,1.03,0.0,,89.02,91.51,,,Visualizer
moment,80.434,0.06,0.0,0.99,0.0,,89.12,91.56,,,Visualizer
moment,80.697,0.05,0.0,0.97,0.0,,89.02,91.34,,,Visualizer
moment,80.922,0.05,0.0,1.06,0.0,,88.86,91.41,,,Visualizer
moment,81.222,0.07,0.0,0.99,0.0,,88.86,91.37,,,Visualizer
moment,81.447,0.07,0.0,0.99,0.0,,88.89,91.24,,,Visualizer
moment,81.672,0.06,0.0,0.96,0.0,,88.82,91.3,,,Visualizer
moment,81.934,0.06,0.0,1.07,0.0,,88.79,91.2,,,Visualizer
moment,82.197,0.05,0.0,1.01,0.0,,88.79,91.11,,,Visualizer
moment,82.422,0.05,0.0,0.99,0.0,,88.96,91.1,,,Visualizer
moment,82.684,0.05,0.0,0.95,0.0,,89.02,91.11,,,Visualizer
moment,82.984,0.06,0.0,1.06,0.0,,89.05,91.08,,,Visualizer
moment,83.172,0.06,0.0,1.01,0.0,,89.12,90.94,,,Visualizer
moment,83.435,0.06,0.0,0.98,0.0,,89.05,90.9,,,Visualizer
moment,83.697,0.06,0.0,1.0,0.0,,89.19,90.9,,,Visualizer
moment,83.921,0.05,0.0,1.03,0.0,,89.19,90.89,,,Visualizer
moment,84.184,0.04,0.0,0.96,0.0,,89.15,90.86,,,Visualizer
moment,84.446,0.05,0.0,1.05,0.0,,89.12,90.84,,,Visualizer
