information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,45.399,8.86,7.4,0.65,0.55,,81.55,86.63,,,Visualizer
moment,45.579,8.96,7.4,0.66,0.55,,81.61,86.64,,,Visualizer
moment,45.759,8.85,7.6,0.67,0.55,,81.8,86.6,,,Visualizer
moment,46.029,8.88,7.8,0.69,0.55,,81.9,86.55,,,Visualizer
moment,46.164,8.8,7.9,0.72,0.65,,82.09,86.56,,,Visualizer
moment,46.479,9.06,8.0,0.65,0.55,,82.09,86.57,,,Visualizer
moment,46.659,8.66,8.2,0.71,0.65,,82.25,86.52,,,Visualizer
moment,46.839,8.85,8.1,0.76,0.46,,82.38,86.53,,,Visualizer
moment,47.019,8.92,8.4,0.68,0.65,,82.35,86.53,,,Visualizer
moment,47.244,8.75,8.4,0.78,0.46,,82.67,86.55,,,Visualizer
moment,47.514,8.86,8.7,0.73,0.65,,82.57,86.47,,,Visualizer
moment,47.694,8.81,8.9,0.8,0.65,,82.51,86.41,,,Visualizer
moment,47.829,9.04,8.9,0.73,0.65,,82.57,86.39,,,Visualizer
moment,48.054,8.64,9.2,0.78,0.74,,82.48,86.41,,,Visualizer
moment,48.279,8.8,9.3,0.83,0.83,,82.57,86.36,,,Visualizer
moment,48.459,8.76,9.4,0.82,0.65,,82.51,86.35,,,Visualizer
moment,48.684,8.68,9.6,0.8,0.74,,82.67,86.38,,,Visualizer
moment,48.909,8.61,9.6,0.86,0.65,,82.7,86.35,,,Visualizer
moment,49.09,8.72,9.9,0.97,0.74,,82.73,86.22,,,Visualizer
moment,49.314,8.98,10.1,0.85,0.83,,82.73,86.26,,,Visualizer
moment,49.539,8.66,10.0,0.99,0.55,,82.86,86.31,,,Visualizer
moment,49.719,8.93,10.3,0.86,0.74,,82.8,86.24,,,Visualizer
moment,49.944,8.62,10.5,0.94,0.83,,82.86,86.21,,,Visualizer
moment,50.169,8.69,10.7,1.0,0.74,,82.93,86.29,,,Visualizer
moment,50.349,8.86,10.8,0.94,0.65,,82.96,86.29,,,Visualizer
moment,50.574,8.66,10.9,0.99,0.83,,82.99,86.15,,,Visualizer
moment,50.754,8.76,11.1,1.04,0.74,,83.06,86.08,,,Visualizer
moment,51.024,8.81,11.4,0.94,0.83,,83.29,86.09,,,Visualizer
moment,51.204,8.58,11.7,1.0,0.92,,83.29,86.13,,,Visualizer
moment,51.384,8.71,11.8,1.04,0.92,,83.22,86.15,,,Visualizer
moment,51.653,8.8,12.0,0.95,0.83,,83.54,86.07,,,Visualizer
moment,51.834,8.54,12.1,1.05,0.92,,83.51,86.08,,,Visualizer
moment,52.014,8.68,12.2,1.02,0.74,,83.64,86.01,,,Visualizer
moment,52.284,8.57,12.5,1.03,0.92,,83.73,86.0,,,Visualizer
moment,52.465,8.73,12.6,1.02,0.74,,83.86,86.02,,,Visualizer
moment,52.644,8.65,12.8,1.07,0.83,,84.06,85.96,,,Visualizer
moment,52.869,8.66,13.1,0.98,1.02,,84.29,85.97,,,Visualizer
moment,53.094,8.61,13.2,1.1,0.92,,84.32,85.94,,,Visualizer
moment,53.274,8.63,13.4,1.11,1.02,,84.25,85.95,,,Visualizer
moment,53.454,8.62,13.6,1.07,1.02,,84.48,85.91,,,Visualizer
moment,53.724,8.5,13.9,1.16,1.02,,84.38,85.89,,,Visualizer
moment,53.903,8.65,14.0,1.09,0.83,,84.45,85.89,,,Visualizer
moment,54.084,8.6,14.1,1.14,1.02,,84.61,85.91,,,Visualizer
moment,54.309,8.63,14.2,1.16,0.74,,84.67,85.84,,,Visualizer
moment,54.534,8.58,14.5,1.14,0.83,,84.67,85.89,,,Visualizer
moment,54.714,8.58,14.6,1.27,0.83,,84.7,85.8,,,Visualizer
moment,54.939,8.63,15.0,1.19,0.92,,84.67,85.81,,,Visualizer
moment,55.119,8.55,15.1,1.28,0.92,,84.83,85.87,,,Visualizer
moment,55.344,8.6,15.3,1.2,1.02,,84.8,85.8,,,Visualizer
moment,55.569,8.38,15.7,1.25,1.11,,84.87,85.8,,,Visualizer
moment,55.749,8.61,15.8,1.26,1.2,,84.8,85.77,,,Visualizer
moment,55.974,8.48,15.9,1.28,0.92,,84.9,85.79,,,Visualizer
moment,56.199,8.6,16.2,1.28,1.02,,84.93,85.81,,,Visualizer
moment,56.379,8.4,16.4,1.23,1.02,,85.0,85.81,,,Visualizer
moment,56.603,8.46,16.8,1.33,1.02,,85.06,85.84,,,Visualizer
moment,56.829,8.68,16.8,1.22,0.92,,85.29,85.86,,,Visualizer
moment,57.01,8.33,16.9,1.34,0.92,,85.29,85.86,,,Visualizer
moment,57.279,8.67,17.3,1.28,1.02,,85.32,85.83,,,Visualizer
moment,57.459,8.47,17.5,1.3,1.02,,85.38,85.77,,,Visualizer
moment,57.639,8.52,17.6,1.36,1.02,,85.48,85.76,,,Visualizer
moment,57.908,8.55,17.9,1.36,1.02,,85.55,85.77,,,Visualizer
moment,58.088,8.49,18.0,1.36,1.02,,85.58,85.77,,,Visualizer
moment,58.269,8.52,18.3,1.3,1.02,,85.58,85.8,,,Visualizer
moment,58.494,8.37,18.4,1.43,1.02,,85.68,85.74,,,Visualizer
moment,58.718,8.6,18.7,1.39,1.11,,85.71,85.73,,,Visualizer
moment,58.904,8.44,18.9,1.35,1.02,,85.74,85.74,,,Visualizer
moment,59.079,8.31,19.1,1.44,1.02,,85.77,85.75,,,Visualizer
moment,59.349,8.5,19.3,1.36,0.92,,85.8,85.75,,,Visualizer
moment,59.574,8.35,19.6,1.44,0.92,,85.87,85.73,,,Visualizer
moment,59.709,8.4,19.7,1.48,0.92,,85.94,85.74,,,Visualizer
moment,59.933,8.53,20.0,1.39,1.02,,85.87,85.76,,,Visualizer
moment,60.159,8.32,20.3,1.48,1.11,,85.87,85.74,,,Visualizer
moment,60.339,8.4,20.4,1.45,0.83,,85.77,85.76,,,Visualizer
moment,60.564,8.38,20.8,1.4,1.29,,86.04,85.77,,,Visualizer
moment,60.752,8.33,20.9,1.48,1.2,,86.0,85.7,,,Visualizer
moment,60.968,8.47,21.1,1.4,1.11,,85.94,85.74,,,Visualizer
moment,61.193,8.32,21.3,1.5,1.11,,86.0,85.75,,,Visualizer
moment,61.379,8.44,21.6,1.42,1.11,,85.94,85.75,,,Visualizer
moment,61.644,8.31,22.0,1.47,1.11,,86.0,85.76,,,Visualizer
moment,61.823,8.44,22.0,1.47,1.02,,86.04,85.76,,,Visualizer
moment,62.004,8.39,22.3,1.46,1.11,,86.13,85.72,,,Visualizer
moment,62.273,8.37,22.3,1.5,0.92,,86.16,85.72,,,Visualizer
moment,62.41,8.3,22.8,1.47,1.11,,86.2,85.71,,,Visualizer
moment,62.633,8.46,22.8,1.53,1.02,,86.23,85.72,,,Visualizer
moment,62.859,8.41,23.0,1.47,0.92,,86.39,85.69,,,Visualizer
moment,63.083,8.21,23.5,1.52,1.11,,86.49,85.66,,,Visualizer
moment,63.266,8.38,23.5,1.55,1.11,,86.52,85.61,,,Visualizer
moment,63.488,8.37,23.8,1.53,1.11,,86.59,85.64,,,Visualizer
moment,63.713,8.35,24.2,1.58,1.29,,86.55,85.66,,,Visualizer
moment,63.893,8.36,24.4,1.53,1.29,,86.65,85.66,,,Visualizer
moment,64.212,8.35,24.6,1.55,1.02,,86.65,85.62,,,Visualizer
moment,64.344,8.43,24.8,1.54,1.2,,86.68,85.66,,,Visualizer
moment,64.523,8.42,24.9,1.59,1.02,,86.59,85.67,,,Visualizer
moment,64.704,8.49,25.3,1.49,1.29,,86.65,85.63,,,Visualizer
moment,64.973,8.15,25.5,1.58,1.02,,86.62,85.63,,,Visualizer
moment,65.155,8.41,25.6,1.56,1.11,,86.62,85.61,,,Visualizer
moment,65.334,8.42,25.8,1.54,1.11,,86.59,85.63,,,Visualizer
moment,65.558,8.3,26.0,1.65,1.2,,86.55,85.59,,,Visualizer
moment,65.783,8.51,26.5,1.51,1.11,,86.55,85.58,,,Visualizer
moment,66.008,8.06,26.7,1.56,1.11,,86.68,85.55,,,Visualizer
moment,66.189,8.43,26.8,1.51,1.11,,86.62,85.56,,,Visualizer
moment,66.458,8.27,27.2,1.62,1.11,,86.65,85.6,,,Visualizer
moment,66.593,8.4,27.3,1.61,1.2,,86.62,85.59,,,Visualizer
moment,66.818,8.37,27.5,1.64,1.11,,86.72,85.6,,,Visualizer
moment,66.998,8.49,27.8,1.64,1.2,,86.62,85.63,,,Visualizer
moment,67.223,8.35,27.8,1.64,1.02,,86.65,85.63,,,Visualizer
moment,67.448,8.29,28.2,1.66,1.11,,86.78,85.53,,,Visualizer
moment,67.632,8.43,28.3,1.68,1.02,,86.75,85.53,,,Visualizer
moment,67.898,8.36,28.7,1.69,1.11,,86.82,85.57,,,Visualizer
moment,68.033,8.47,28.8,1.65,1.11,,86.95,85.61,,,Visualizer
moment,68.258,8.29,29.1,1.7,1.2,,86.75,85.57,,,Visualizer
moment,68.483,8.35,29.5,1.69,1.2,,86.91,85.62,,,Visualizer
moment,68.708,8.45,29.6,1.7,1.2,,86.85,85.55,,,Visualizer
moment,68.889,8.47,29.8,1.67,1.11,,86.78,85.46,,,Visualizer
moment,69.158,8.38,30.2,1.69,1.2,,86.91,85.43,,,Visualizer
moment,69.338,8.37,30.3,1.66,1.11,,86.88,85.48,,,Visualizer
moment,69.518,8.43,30.6,1.67,1.2,,86.95,85.57,,,Visualizer
moment,69.703,8.27,30.7,1.64,1.11,,87.11,85.53,,,Visualizer
