information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.963,3.31,0.0,1.06,-1.0,,195.01,188.78,,,Visualizer
moment,8.143,3.61,0.0,1.17,-1.0,,194.72,188.89,,,Visualizer
moment,8.368,3.85,0.0,1.27,-1.0,,194.54,188.83,,,Visualizer
moment,8.593,4.11,0.0,1.35,-1.0,,194.06,188.86,,,Visualizer
moment,8.863,4.4,0.0,1.41,-1.0,,194.0,189.05,,,Visualizer
moment,8.998,4.77,0.0,1.47,-1.0,,193.59,188.88,,,Visualizer
moment,9.178,5.16,0.0,1.51,-1.0,,193.47,188.87,,,Visualizer
moment,9.403,5.56,0.0,1.54,-1.0,,193.17,188.9,,,Visualizer
moment,9.628,5.95,0.0,1.56,-1.0,,192.82,188.95,,,Visualizer
moment,9.808,6.36,0.0,1.58,-1.0,,192.58,189.1,,,Visualizer
moment,10.033,6.79,0.0,1.59,-1.0,,192.52,189.1,,,Visualizer
moment,10.303,7.19,0.0,1.59,-1.0,,192.16,189.0,,,Visualizer
moment,10.438,7.69,0.0,1.59,-1.0,,192.16,188.98,,,Visualizer
moment,10.663,8.15,0.0,1.59,-1.0,,191.69,189.0,,,Visualizer
moment,10.843,8.73,0.0,1.57,-1.0,,191.69,189.03,,,Visualizer
moment,11.113,9.27,0.0,1.5,-1.0,,191.81,189.08,,,Visualizer
moment,11.293,9.47,0.0,1.39,-1.0,,191.76,189.12,,,Visualizer
moment,11.473,9.54,0.0,1.3,-1.0,,191.87,189.09,,,Visualizer
moment,11.698,9.57,0.0,1.2,-1.0,,191.76,189.12,,,Visualizer
moment,11.923,9.63,0.0,1.13,-1.0,,191.69,189.06,,,Visualizer
moment,12.148,9.72,0.0,1.05,-1.0,,191.69,189.12,,,Visualizer
moment,12.328,9.77,0.0,1.02,-1.0,,191.87,189.04,,,Visualizer
moment,12.508,9.81,0.0,0.94,-1.0,,191.87,189.05,,,Visualizer
moment,12.778,9.69,0.0,0.9,-1.0,,192.05,189.05,,,Visualizer
moment,13.003,9.73,0.0,0.88,-1.0,,191.93,189.11,,,Visualizer
moment,13.138,9.71,0.0,0.86,-1.0,,191.99,189.02,,,Visualizer
moment,13.408,9.66,0.0,0.86,-1.0,,191.93,188.93,,,Visualizer
moment,13.633,9.71,0.0,0.84,-1.0,,192.23,189.01,,,Visualizer
moment,13.813,9.65,0.0,0.9,-1.0,,192.23,189.02,,,Visualizer
moment,14.038,9.76,0.0,0.85,-1.0,,192.16,188.89,,,Visualizer
moment,14.218,9.68,0.0,0.86,-1.0,,192.4,188.92,,,Visualizer
moment,14.398,9.64,0.0,0.9,-1.0,,192.23,188.97,,,Visualizer
moment,14.623,9.65,0.0,0.9,-1.0,,192.28,188.97,,,Visualizer
moment,14.803,9.55,0.0,0.94,-1.0,,192.46,188.87,,,Visualizer
moment,15.028,9.65,0.0,0.92,-1.0,,192.46,188.88,,,Visualizer
moment,15.253,9.68,0.0,0.92,-1.0,,192.52,188.94,,,Visualizer
moment,15.478,9.57,0.0,0.94,-1.0,,192.7,188.8,,,Visualizer
moment,15.658,9.51,0.0,0.98,-1.0,,192.58,188.76,,,Visualizer
moment,15.883,9.45,0.0,1.04,-1.0,,192.7,188.83,,,Visualizer
moment,16.063,9.51,0.0,1.05,-1.0,,192.7,188.82,,,Visualizer
moment,16.288,9.48,0.0,1.07,-1.0,,192.76,188.73,,,Visualizer
moment,16.468,9.46,0.0,1.1,-1.0,,193.05,188.63,,,Visualizer
moment,16.693,9.52,0.0,1.1,-1.0,,193.29,188.7,,,Visualizer
moment,16.918,9.55,0.0,1.09,-1.0,,193.23,188.73,,,Visualizer
moment,17.143,9.44,0.0,1.11,-1.0,,193.47,188.65,,,Visualizer
moment,17.323,9.36,0.0,1.15,-1.0,,193.29,188.65,,,Visualizer
moment,17.547,9.35,0.0,1.18,-1.0,,193.59,188.65,,,Visualizer
moment,17.773,9.39,0.0,1.22,-1.0,,193.77,188.59,,,Visualizer
moment,17.953,9.36,0.0,1.22,-1.0,,193.89,188.61,,,Visualizer
moment,18.133,9.34,0.0,1.26,-1.0,,194.06,188.55,,,Visualizer
moment,18.358,9.35,0.0,1.27,-1.0,,194.3,188.59,,,Visualizer
moment,18.583,9.32,0.0,1.29,-1.0,,194.42,188.58,,,Visualizer
moment,18.808,9.31,0.0,1.31,-1.0,,194.72,188.62,,,Visualizer
moment,19.033,9.3,0.0,1.29,-1.0,,194.89,188.63,,,Visualizer
moment,19.258,9.31,0.0,1.31,-1.0,,195.25,188.43,,,Visualizer
moment,19.393,9.26,0.0,1.34,-1.0,,195.37,188.54,,,Visualizer
moment,19.618,9.29,0.0,1.34,-1.0,,195.73,188.56,,,Visualizer
moment,19.798,9.27,0.0,1.36,-1.0,,195.85,188.61,,,Visualizer
moment,20.023,9.23,0.0,1.39,-1.0,,196.09,188.48,,,Visualizer
moment,20.338,9.18,0.0,1.42,-1.0,,196.51,188.56,,,Visualizer
moment,20.608,9.11,0.0,1.46,-1.0,,196.57,188.64,,,Visualizer
moment,20.661,9.05,0.0,1.5,-1.0,,196.99,188.53,,,Visualizer
moment,20.878,9.05,0.0,1.52,-1.0,,197.29,188.61,,,Visualizer
moment,21.058,8.88,0.0,1.59,-1.0,,197.41,188.57,,,Visualizer
moment,21.283,8.92,0.0,1.59,-1.0,,197.71,188.68,,,Visualizer
moment,21.508,9.05,0.0,1.58,-1.0,,197.65,188.65,,,Visualizer
moment,21.688,9.11,0.0,1.57,-1.0,,197.95,188.7,,,Visualizer
moment,21.913,9.02,0.0,1.59,-1.0,,198.37,188.78,,,Visualizer
moment,22.138,8.88,0.0,1.6,-1.0,,198.55,188.79,,,Visualizer
moment,22.318,8.87,0.0,1.6,-1.0,,198.55,188.82,,,Visualizer
moment,22.543,8.97,0.0,1.65,-1.0,,198.73,188.72,,,Visualizer
moment,22.768,9.05,0.0,1.63,-1.0,,199.15,188.79,,,Visualizer
moment,22.948,8.92,0.0,1.62,-1.0,,199.52,189.01,,,Visualizer
moment,23.173,8.96,0.0,1.64,-1.0,,199.7,188.99,,,Visualizer
moment,23.352,8.85,0.0,1.66,-1.0,,199.88,189.07,,,Visualizer
moment,23.577,8.78,0.0,1.67,-1.0,,200.06,189.08,,,Visualizer
moment,23.803,8.74,0.0,1.69,-1.0,,200.36,189.15,,,Visualizer
moment,24.027,8.73,0.0,1.68,-1.0,,200.49,189.21,,,Visualizer
moment,24.208,8.68,0.0,1.69,-1.0,,200.67,189.19,,,Visualizer
moment,24.388,8.69,0.0,1.66,-1.0,,200.86,189.35,,,Visualizer
moment,24.613,8.47,0.0,1.68,-1.0,,201.04,189.38,,,Visualizer
moment,24.838,8.27,0.0,1.69,-1.0,,201.16,189.5,,,Visualizer
moment,25.017,8.41,0.0,1.72,-1.0,,201.4,189.63,,,Visualizer
moment,25.243,8.41,0.0,1.72,-1.0,,201.46,189.61,,,Visualizer
moment,25.467,8.25,0.0,1.71,-1.0,,201.83,189.76,,,Visualizer
moment,25.647,8.16,0.0,1.71,-1.0,,201.83,189.79,,,Visualizer
moment,25.872,8.16,0.0,1.73,-1.0,,201.89,189.87,,,Visualizer
moment,26.053,8.06,0.0,1.71,-1.0,,202.07,189.87,,,Visualizer
moment,26.278,7.99,0.0,1.68,-1.0,,202.07,190.0,,,Visualizer
moment,26.503,7.94,0.0,1.69,-1.0,,202.19,190.18,,,Visualizer
moment,26.728,7.85,0.0,1.69,-1.0,,202.25,190.08,,,Visualizer
moment,26.907,7.92,0.0,1.72,-1.0,,202.25,190.15,,,Visualizer
