information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.545,3.13,0.0,4.39,0.0,,89.97,89.35,,,Visualizer
moment,4.814,2.71,0.0,3.56,0.0,,89.91,89.47,,,Visualizer
moment,5.04,2.77,0.0,3.32,0.0,,89.64,89.62,,,Visualizer
moment,5.31,3.38,0.0,3.28,0.0,,89.51,89.71,,,Visualizer
moment,5.535,3.99,0.0,3.16,0.0,,89.41,89.74,,,Visualizer
moment,5.805,4.54,0.0,3.0,0.0,,89.12,89.8,,,Visualizer
moment,6.029,5.0,0.0,2.72,0.0,,88.86,89.76,,,Visualizer
moment,6.3,5.27,0.0,2.46,0.0,,88.82,89.82,,,Visualizer
moment,6.525,5.46,0.0,2.26,0.0,,88.79,89.87,,,Visualizer
moment,6.796,5.61,0.0,2.01,0.0,,88.75,89.88,,,Visualizer
moment,7.065,5.7,0.0,1.89,0.0,,88.66,89.89,,,Visualizer
moment,7.291,5.82,0.1,1.7,0.1,,88.59,89.89,,,Visualizer
moment,7.559,5.83,0.4,1.63,0.39,,88.72,89.92,,,Visualizer
moment,7.785,5.88,0.6,1.51,0.59,,88.69,89.89,,,Visualizer
moment,8.055,5.87,0.9,1.44,0.88,,88.53,89.87,,,Visualizer
moment,8.279,5.97,1.3,1.37,1.17,,88.49,89.87,,,Visualizer
moment,8.55,5.92,1.6,1.36,1.27,,88.49,89.83,,,Visualizer
moment,8.776,6.0,1.9,1.3,1.37,,88.56,89.83,,,Visualizer
moment,9.045,5.97,2.3,1.25,1.37,,88.46,89.84,,,Visualizer
moment,9.315,5.94,2.6,1.3,1.47,,88.33,89.82,,,Visualizer
moment,9.539,6.05,3.1,1.23,1.47,,88.3,89.82,,,Visualizer
moment,9.81,5.87,3.5,1.28,1.47,,88.27,89.8,,,Visualizer
moment,10.039,6.02,3.7,1.28,1.56,,88.1,89.78,,,Visualizer
moment,10.305,6.0,4.2,1.26,1.56,,88.0,89.77,,,Visualizer
moment,10.53,5.94,4.5,1.3,1.47,,87.97,89.76,,,Visualizer
moment,10.799,6.05,4.9,1.28,1.47,,87.97,89.7,,,Visualizer
moment,11.025,5.91,5.2,1.34,1.47,,87.87,89.72,,,Visualizer
moment,11.295,6.04,5.6,1.29,1.37,,87.87,89.7,,,Visualizer
moment,11.564,5.97,5.8,1.34,1.27,,88.0,89.65,,,Visualizer
moment,11.789,6.01,6.2,1.34,1.27,,87.87,89.59,,,Visualizer
moment,12.06,6.04,6.4,1.3,1.17,,87.94,89.6,,,Visualizer
moment,12.286,5.99,6.6,1.32,1.17,,87.97,89.59,,,Visualizer
moment,12.555,5.97,7.0,1.31,1.17,,88.13,89.57,,,Visualizer
moment,12.78,5.98,7.2,1.3,1.17,,88.2,89.49,,,Visualizer
moment,13.049,6.04,7.6,1.35,1.17,,88.3,89.48,,,Visualizer
moment,13.275,5.97,7.8,1.37,1.17,,88.49,89.45,,,Visualizer
moment,13.545,6.01,8.2,1.37,1.17,,88.69,89.43,,,Visualizer
moment,13.815,6.03,8.5,1.36,1.27,,88.82,89.42,,,Visualizer
moment,14.039,5.99,8.9,1.39,1.27,,89.02,89.4,,,Visualizer
moment,14.31,5.98,9.2,1.44,1.37,,89.05,89.38,,,Visualizer
moment,14.534,6.0,9.5,1.46,1.37,,89.18,89.38,,,Visualizer
moment,14.805,5.97,10.0,1.49,1.47,,89.25,89.38,,,Visualizer
moment,15.03,6.01,10.4,1.51,1.56,,89.41,89.37,,,Visualizer
moment,15.3,6.0,10.9,1.48,1.66,,89.54,89.29,,,Visualizer
moment,15.57,6.0,11.2,1.5,1.66,,89.84,89.41,,,Visualizer
moment,15.794,6.04,11.8,1.51,1.76,,89.97,89.44,,,Visualizer
moment,16.068,5.99,12.2,1.53,1.76,,90.11,89.36,,,Visualizer
moment,16.292,6.0,12.7,1.53,1.76,,90.21,89.3,,,Visualizer
moment,16.56,6.01,13.1,1.54,1.86,,90.27,89.36,,,Visualizer
moment,16.785,6.03,13.5,1.54,1.86,,90.54,89.39,,,Visualizer
moment,17.057,5.97,14.1,1.54,1.86,,90.64,89.38,,,Visualizer
moment,17.28,6.03,14.5,1.53,1.95,,90.67,89.38,,,Visualizer
moment,17.549,6.03,15.1,1.51,1.95,,90.77,89.36,,,Visualizer
moment,17.82,5.97,15.5,1.49,1.95,,91.0,89.44,,,Visualizer
moment,18.045,5.94,16.1,1.51,1.95,,91.04,89.39,,,Visualizer
moment,18.315,5.97,16.5,1.52,1.95,,91.0,89.39,,,Visualizer
moment,18.54,5.93,16.8,1.54,1.86,,91.1,89.44,,,Visualizer
moment,18.809,5.87,17.4,1.54,1.86,,91.23,89.51,,,Visualizer
moment,19.034,5.86,17.8,1.55,1.86,,91.3,89.46,,,Visualizer
moment,19.304,5.92,18.4,1.55,1.86,,91.33,89.5,,,Visualizer
moment,19.53,5.88,18.9,1.55,2.05,,91.27,89.59,,,Visualizer
moment,19.799,5.83,19.4,1.53,1.95,,91.37,89.49,,,Visualizer
moment,20.07,5.83,19.8,1.49,1.95,,91.37,89.52,,,Visualizer
moment,20.295,5.81,20.2,1.53,1.95,,91.43,89.55,,,Visualizer
moment,20.565,5.82,20.8,1.54,1.86,,91.5,89.54,,,Visualizer
moment,20.79,5.77,21.2,1.53,1.86,,91.43,89.5,,,Visualizer
moment,21.059,5.78,21.8,1.54,1.95,,91.47,89.59,,,Visualizer
moment,21.329,5.74,22.2,1.55,1.95,,91.54,89.65,,,Visualizer
moment,21.554,5.72,22.8,1.56,1.95,,91.47,89.63,,,Visualizer
moment,21.779,5.72,23.2,1.57,1.95,,91.57,89.7,,,Visualizer
moment,22.049,5.67,23.8,1.56,1.95,,91.43,89.64,,,Visualizer
moment,22.32,5.67,24.2,1.55,1.95,,91.43,89.64,,,Visualizer
moment,22.544,5.69,24.6,1.51,1.95,,91.54,89.64,,,Visualizer
moment,22.815,5.63,25.2,1.55,1.95,,91.63,89.77,,,Visualizer
moment,23.04,5.61,25.6,1.57,1.95,,91.57,89.74,,,Visualizer
moment,23.31,5.6,26.2,1.58,1.95,,91.57,89.68,,,Visualizer
moment,23.535,5.59,26.6,1.58,1.95,,91.47,89.79,,,Visualizer
moment,23.804,5.62,27.2,1.55,1.95,,91.5,89.73,,,Visualizer
moment,24.03,5.55,27.6,1.58,1.95,,91.54,89.71,,,Visualizer
moment,24.299,5.57,28.2,1.55,1.95,,91.47,89.69,,,Visualizer
moment,24.57,5.54,28.6,1.56,1.95,,91.5,89.74,,,Visualizer
moment,24.795,5.51,29.0,1.54,1.95,,91.63,89.75,,,Visualizer
moment,25.065,5.53,29.7,1.56,2.05,,91.54,89.81,,,Visualizer
moment,25.29,5.49,30.1,1.56,2.05,,91.5,89.81,,,Visualizer
moment,25.558,5.46,30.7,1.54,2.05,,91.47,89.81,,,Visualizer
moment,25.784,5.47,31.1,1.54,2.05,,91.6,89.8,,,Visualizer
moment,26.055,5.43,31.5,1.55,2.05,,91.47,89.76,,,Visualizer
moment,26.279,5.43,32.1,1.55,1.95,,91.3,89.75,,,Visualizer
moment,26.55,5.42,32.5,1.57,1.95,,91.47,89.73,,,Visualizer
moment,26.819,5.39,33.1,1.55,1.95,,91.3,89.77,,,Visualizer
moment,27.044,5.41,33.5,1.55,1.95,,91.27,89.83,,,Visualizer
moment,27.314,5.35,34.1,1.56,1.95,,91.17,89.81,,,Visualizer
moment,27.542,5.36,34.5,1.56,1.95,,91.3,89.83,,,Visualizer
