information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.477,1.18,0.0,0.16,0.0,,89.52,91.48,,,Visualizer
moment,11.697,1.17,0.0,0.13,0.0,,89.36,91.46,,,Visualizer
moment,12.009,1.2,0.0,0.1,0.0,,89.32,91.45,,,Visualizer
moment,12.233,1.21,0.0,0.08,0.0,,88.96,91.43,,,Visualizer
moment,12.459,1.22,0.0,0.06,0.0,,88.9,91.42,,,Visualizer
moment,12.734,1.24,0.0,0.05,0.0,,88.5,91.38,,,Visualizer
moment,12.954,1.29,0.0,0.04,0.0,,88.3,91.44,,,Visualizer
moment,13.268,1.3,0.0,0.03,0.0,,88.11,91.32,,,Visualizer
moment,13.45,1.34,0.0,0.02,0.0,,87.85,91.29,,,Visualizer
moment,13.718,1.39,0.0,0.02,0.0,,87.75,91.29,,,Visualizer
moment,13.99,1.44,0.0,0.01,0.0,,87.59,91.32,,,Visualizer
moment,14.214,1.49,0.0,0.01,0.0,,87.49,91.19,,,Visualizer
moment,14.484,1.55,0.0,0.01,0.0,,87.33,91.18,,,Visualizer
moment,14.709,1.6,0.0,0.01,0.0,,87.36,91.22,,,Visualizer
moment,14.979,1.65,0.0,0.0,0.0,,87.33,91.19,,,Visualizer
moment,15.203,1.67,0.0,0.0,0.0,,87.43,91.22,,,Visualizer
moment,15.48,1.68,0.0,0.0,0.0,,87.46,91.15,,,Visualizer
moment,15.699,1.71,0.0,0.0,0.0,,87.59,91.21,,,Visualizer
moment,16.014,1.74,0.0,0.0,0.0,,87.72,91.22,,,Visualizer
moment,16.237,1.8,0.0,0.0,0.0,,87.95,91.18,,,Visualizer
moment,16.463,1.81,0.0,0.0,0.0,,88.14,91.15,,,Visualizer
moment,16.778,1.81,0.0,0.0,0.0,,88.27,91.19,,,Visualizer
moment,16.959,1.86,0.0,0.0,0.0,,88.54,91.13,,,Visualizer
moment,17.228,1.87,0.0,0.2,0.0,,88.73,91.12,,,Visualizer
moment,17.454,1.87,0.0,0.55,0.0,,88.93,91.16,,,Visualizer
moment,17.729,1.87,0.0,1.22,0.0,,89.12,91.1,,,Visualizer
moment,17.994,1.86,0.0,2.09,0.0,,89.36,91.06,,,Visualizer
moment,18.218,2.0,0.0,2.98,0.0,,89.62,91.09,,,Visualizer
moment,18.578,2.61,0.0,3.26,0.0,,90.35,91.03,,,Visualizer
moment,18.713,3.24,0.0,3.02,0.0,,91.05,91.08,,,Visualizer
moment,19.028,3.4,0.0,2.74,0.0,,91.68,91.14,,,Visualizer
moment,19.209,3.49,0.0,2.5,0.0,,92.25,91.22,,,Visualizer
moment,19.479,3.63,0.0,2.34,0.0,,92.89,91.25,,,Visualizer
moment,19.703,3.79,0.0,2.15,0.0,,93.53,91.42,,,Visualizer
moment,20.018,3.92,0.0,2.02,0.0,,93.93,91.5,,,Visualizer
moment,20.244,4.13,0.0,1.87,0.0,,94.61,91.58,,,Visualizer
moment,20.468,4.24,0.0,1.8,0.0,,95.06,91.7,,,Visualizer
moment,20.783,4.45,0.0,1.68,0.0,,95.54,91.79,,,Visualizer
moment,20.965,4.64,0.0,1.62,0.0,,95.81,91.91,,,Visualizer
moment,21.233,4.79,0.0,1.6,0.0,,96.16,92.03,,,Visualizer
moment,21.459,5.03,0.0,1.5,0.0,,96.09,92.14,,,Visualizer
moment,21.73,5.17,0.0,1.43,0.0,,96.19,92.27,,,Visualizer
moment,21.998,5.35,0.0,1.36,0.0,,96.09,92.33,,,Visualizer
moment,22.223,5.54,0.2,1.29,0.05,,96.02,92.44,,,Visualizer
moment,22.502,5.72,0.2,1.24,0.05,,95.85,92.55,,,Visualizer
moment,22.723,5.91,0.4,1.16,0.09,,95.54,92.65,,,Visualizer
moment,22.989,6.09,0.6,1.12,0.14,,95.4,92.8,,,Visualizer
moment,23.258,6.29,0.6,1.05,0.14,,95.06,92.8,,,Visualizer
moment,23.484,6.42,0.7,1.0,0.17,,94.95,92.86,,,Visualizer
moment,23.709,6.59,0.9,0.99,0.21,,94.58,92.95,,,Visualizer
moment,24.024,6.8,1.1,0.98,0.26,,94.34,93.01,,,Visualizer
moment,24.248,6.99,1.2,0.96,0.28,,94.24,93.0,,,Visualizer
moment,24.474,7.16,1.3,0.93,0.31,,93.76,93.08,,,Visualizer
moment,24.791,7.34,1.4,0.88,0.33,,93.49,93.12,,,Visualizer
moment,24.975,7.5,1.8,0.86,0.42,,93.39,93.17,,,Visualizer
moment,25.238,7.67,1.7,0.89,0.4,,92.99,93.23,,,Visualizer
moment,25.464,7.88,1.9,0.86,0.45,,92.92,93.21,,,Visualizer
moment,25.74,7.96,2.1,0.77,0.5,,92.82,93.29,,,Visualizer
moment,26.002,7.87,2.0,0.78,0.47,,92.55,93.27,,,Visualizer
moment,26.227,7.9,2.4,0.65,0.57,,92.52,93.28,,,Visualizer
moment,26.503,7.69,2.4,0.67,0.52,,92.38,93.36,,,Visualizer
moment,26.737,7.77,2.7,0.63,0.59,,92.21,93.35,,,Visualizer
moment,26.993,7.7,2.8,0.65,0.57,,92.08,93.35,,,Visualizer
moment,27.218,7.7,2.9,0.58,0.54,,92.11,93.4,,,Visualizer
moment,27.494,7.62,3.0,0.62,0.57,,91.95,93.32,,,Visualizer
moment,27.714,7.64,3.3,0.6,0.61,,91.88,93.31,,,Visualizer
moment,27.983,7.54,3.3,0.6,0.57,,91.84,93.38,,,Visualizer
moment,28.265,7.59,3.5,0.58,0.57,,91.81,93.36,,,Visualizer
moment,28.486,7.57,3.7,0.61,0.59,,91.58,93.27,,,Visualizer
moment,28.793,7.55,3.8,0.59,0.59,,91.48,93.22,,,Visualizer
moment,28.972,7.4,4.1,0.61,0.64,,91.54,93.23,,,Visualizer
moment,29.244,7.49,4.3,0.63,0.59,,91.41,93.27,,,Visualizer
moment,29.469,7.51,4.4,0.6,0.64,,91.25,93.18,,,Visualizer
moment,29.738,7.41,4.7,0.63,0.66,,91.25,93.24,,,Visualizer
moment,30.008,7.36,4.7,0.62,0.61,,91.34,93.29,,,Visualizer
moment,30.237,7.35,4.9,0.68,0.68,,91.21,93.24,,,Visualizer
moment,30.509,7.44,5.2,0.58,0.66,,91.11,93.2,,,Visualizer
moment,30.734,7.22,5.2,0.64,0.66,,91.11,93.19,,,Visualizer
moment,30.998,7.27,5.5,0.68,0.66,,90.91,93.21,,,Visualizer
moment,31.223,7.35,5.7,0.67,0.68,,90.91,93.22,,,Visualizer
moment,31.499,7.23,6.0,0.68,0.73,,90.91,93.12,,,Visualizer
moment,31.719,7.21,6.1,0.67,0.73,,90.78,93.16,,,Visualizer
moment,31.988,7.19,6.4,0.71,0.73,,90.78,93.13,,,Visualizer
moment,32.274,7.16,6.5,0.74,0.75,,90.68,93.08,,,Visualizer
moment,32.49,7.12,6.8,0.73,0.73,,90.78,93.12,,,Visualizer
moment,32.807,7.17,7.0,0.76,0.78,,90.58,93.03,,,Visualizer
moment,33.027,7.1,7.3,0.79,0.78,,90.64,93.05,,,Visualizer
moment,33.263,7.08,7.4,0.75,0.78,,90.55,93.05,,,Visualizer
moment,33.481,7.02,7.7,0.84,0.8,,90.55,93.02,,,Visualizer
moment,33.743,7.03,7.9,0.89,0.8,,90.55,93.03,,,Visualizer
moment,34.02,7.05,8.1,0.87,0.8,,90.45,93.0,,,Visualizer
moment,34.242,6.9,8.3,0.9,0.83,,90.51,92.96,,,Visualizer
moment,34.508,7.02,8.8,0.89,0.9,,90.58,92.99,,,Visualizer
moment,34.777,6.92,8.9,0.95,0.87,,90.51,92.93,,,Visualizer
moment,35.012,6.86,9.2,0.97,0.94,,90.41,92.9,,,Visualizer
moment,35.233,6.86,9.5,1.01,0.94,,90.45,92.87,,,Visualizer
moment,35.497,6.91,9.8,1.0,0.97,,90.55,92.83,,,Visualizer
moment,35.768,6.82,10.1,1.04,0.97,,90.48,92.84,,,Visualizer
moment,35.994,6.84,10.5,1.03,1.04,,90.64,92.83,,,Visualizer
moment,36.268,6.8,10.9,1.06,1.06,,90.48,92.84,,,Visualizer
moment,36.493,6.76,11.1,1.05,1.08,,90.58,92.83,,,Visualizer
moment,36.82,6.7,11.5,1.1,1.11,,90.75,92.67,,,Visualizer
moment,36.984,6.71,12.0,1.13,1.16,,90.68,92.72,,,Visualizer
moment,37.257,6.72,12.1,1.14,1.18,,90.75,92.7,,,Visualizer
moment,37.479,6.66,12.6,1.2,1.23,,90.84,92.68,,,Visualizer
moment,37.747,6.62,12.9,1.27,1.23,,90.84,92.63,,,Visualizer
moment,38.063,6.63,13.2,1.29,1.25,,90.98,92.6,,,Visualizer
moment,38.251,6.6,13.7,1.3,1.32,,91.08,92.56,,,Visualizer
moment,38.512,6.56,14.2,1.33,1.37,,91.11,92.53,,,Visualizer
moment,38.789,6.56,14.5,1.36,1.34,,91.25,92.51,,,Visualizer
moment,39.011,6.52,14.8,1.41,1.39,,91.25,92.46,,,Visualizer
moment,39.238,6.5,15.4,1.46,1.41,,91.31,92.45,,,Visualizer
moment,39.502,6.51,15.6,1.44,1.44,,91.48,92.43,,,Visualizer
moment,39.782,6.47,16.1,1.44,1.49,,91.54,92.44,,,Visualizer
moment,40.003,6.39,16.7,1.52,1.51,,91.64,92.4,,,Visualizer
moment,40.267,6.41,17.0,1.59,1.53,,91.75,92.38,,,Visualizer
moment,40.492,6.41,17.4,1.6,1.53,,91.88,92.4,,,Visualizer
moment,40.808,6.37,18.0,1.65,1.6,,91.88,92.4,,,Visualizer
moment,40.994,6.32,18.4,1.64,1.63,,91.98,92.4,,,Visualizer
moment,41.257,6.29,19.0,1.7,1.65,,92.08,92.38,,,Visualizer
moment,41.482,6.31,19.4,1.68,1.67,,92.21,92.36,,,Visualizer
moment,41.753,6.27,19.9,1.72,1.72,,92.21,92.35,,,Visualizer
moment,42.035,6.24,20.5,1.74,1.77,,92.25,92.3,,,Visualizer
moment,42.247,6.22,20.9,1.8,1.77,,92.45,92.4,,,Visualizer
moment,42.518,6.2,21.4,1.85,1.82,,92.41,92.45,,,Visualizer
moment,42.788,6.21,22.1,1.82,1.86,,92.45,92.41,,,Visualizer
moment,43.012,6.15,22.5,1.84,1.89,,92.38,92.41,,,Visualizer
moment,43.238,6.14,23.0,1.89,1.93,,92.55,92.49,,,Visualizer
moment,43.507,6.12,23.6,1.91,1.93,,92.45,92.39,,,Visualizer
moment,43.778,6.1,24.1,1.93,1.96,,92.45,92.44,,,Visualizer
moment,44.048,6.09,24.5,1.96,1.98,,92.55,92.49,,,Visualizer
moment,44.272,6.03,25.2,1.99,2.0,,92.45,92.43,,,Visualizer
moment,44.497,6.03,25.7,1.98,2.05,,92.41,92.46,,,Visualizer
moment,44.811,6.02,26.2,1.99,2.08,,92.35,92.46,,,Visualizer
moment,45.004,5.96,26.9,2.02,2.1,,92.31,92.53,,,Visualizer
moment,45.351,5.94,27.4,2.04,2.12,,92.35,92.54,,,Visualizer
moment,45.577,5.95,28.1,2.09,2.15,,92.25,92.51,,,Visualizer
moment,45.762,5.93,28.6,2.11,2.17,,92.11,92.54,,,Visualizer
moment,46.027,5.9,29.4,2.13,2.19,,92.28,92.56,,,Visualizer
moment,46.252,5.89,29.9,2.13,2.22,,92.21,92.55,,,Visualizer
moment,46.532,5.85,30.4,2.17,2.24,,92.18,92.55,,,Visualizer
moment,46.791,5.83,31.1,2.15,2.24,,92.15,92.55,,,Visualizer
moment,47.017,5.8,31.6,2.18,2.24,,92.11,92.53,,,Visualizer
moment,47.288,5.78,32.1,2.18,2.26,,92.11,92.56,,,Visualizer
moment,47.512,5.76,32.9,2.18,2.29,,92.18,92.51,,,Visualizer
moment,47.797,5.73,33.4,2.21,2.31,,91.98,92.54,,,Visualizer
moment,48.016,5.74,33.9,2.23,2.31,,92.11,92.57,,,Visualizer
moment,48.278,5.71,34.6,2.21,2.31,,92.01,92.56,,,Visualizer
moment,48.504,5.67,35.1,2.2,2.33,,91.98,92.5,,,Visualizer
moment,48.817,5.65,35.6,2.2,2.33,,92.05,92.47,,,Visualizer
moment,49.0,5.62,36.4,2.24,2.36,,92.08,92.53,,,Visualizer
moment,49.267,5.6,36.9,2.24,2.36,,92.05,92.57,,,Visualizer
moment,49.582,5.59,37.4,2.22,2.36,,92.05,92.53,,,Visualizer
moment,49.764,5.56,38.1,2.23,2.36,,91.88,92.55,,,Visualizer
moment,50.033,5.51,38.6,2.22,2.36,,91.95,92.43,,,Visualizer
moment,50.258,5.5,39.2,2.24,2.38,,92.01,92.49,,,Visualizer
moment,50.535,5.5,39.6,2.23,2.36,,91.91,92.47,,,Visualizer
moment,50.798,5.47,40.5,2.26,2.38,,91.88,92.46,,,Visualizer
