information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,24.389,8.59,28.6,1.55,2.26,,89.28,89.18,,,Visualizer
moment,24.613,8.63,28.8,1.51,2.26,,89.08,89.13,,,Visualizer
moment,24.793,8.53,29.2,1.51,2.26,,89.02,89.13,,,Visualizer
moment,25.018,8.49,29.9,1.53,2.17,,89.05,89.05,,,Visualizer
moment,25.201,8.54,30.2,1.51,2.26,,88.92,89.06,,,Visualizer
moment,25.424,8.47,30.6,1.5,2.26,,88.92,89.03,,,Visualizer
moment,25.649,8.42,31.2,1.49,2.26,,88.85,88.93,,,Visualizer
moment,25.828,8.42,31.7,1.52,2.17,,88.82,88.99,,,Visualizer
moment,26.053,8.41,31.9,1.51,2.17,,88.75,89.01,,,Visualizer
moment,26.324,8.4,32.6,1.52,2.17,,88.79,88.94,,,Visualizer
moment,26.459,8.39,33.1,1.51,2.26,,88.65,88.96,,,Visualizer
moment,26.683,8.32,33.5,1.5,2.26,,88.65,88.86,,,Visualizer
moment,26.864,8.3,34.0,1.52,2.26,,88.55,88.85,,,Visualizer
moment,27.133,8.33,34.4,1.52,2.26,,88.39,88.87,,,Visualizer
moment,27.313,8.33,34.9,1.51,2.26,,88.42,88.86,,,Visualizer
moment,27.494,8.26,35.3,1.52,2.17,,88.19,88.79,,,Visualizer
moment,27.763,8.22,35.7,1.53,2.17,,88.23,88.78,,,Visualizer
moment,27.943,8.17,36.2,1.57,2.17,,88.03,88.78,,,Visualizer
moment,28.135,8.22,36.7,1.57,2.26,,88.0,88.72,,,Visualizer
moment,28.349,8.15,37.1,1.59,2.17,,87.96,88.74,,,Visualizer
moment,28.573,8.17,37.6,1.55,2.26,,87.96,88.74,,,Visualizer
moment,28.755,8.16,38.0,1.52,2.26,,87.77,88.72,,,Visualizer
moment,29.023,8.0,38.7,1.53,2.26,,87.7,88.67,,,Visualizer
