information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.253,1.92,0.0,3.51,0.0,,88.39,88.34,,,Visualizer
moment,6.523,2.06,0.0,3.49,0.0,,88.06,88.46,,,Visualizer
moment,6.749,2.24,0.0,3.5,0.0,,87.93,88.43,,,Visualizer
moment,7.019,2.54,0.0,3.53,0.0,,87.8,88.42,,,Visualizer
moment,7.242,3.01,0.0,3.57,0.0,,87.54,88.41,,,Visualizer
moment,7.514,3.87,0.0,3.57,0.0,,87.34,88.36,,,Visualizer
moment,7.782,4.99,0.0,3.06,0.0,,87.31,88.4,,,Visualizer
moment,8.013,5.23,0.2,2.68,0.2,,87.25,88.34,,,Visualizer
moment,8.231,5.51,0.3,2.37,0.3,,87.21,88.34,,,Visualizer
moment,8.503,6.0,0.3,2.11,0.3,,86.89,88.35,,,Visualizer
moment,8.771,6.33,0.4,1.88,0.4,,86.89,88.25,,,Visualizer
moment,9.049,6.7,0.5,1.72,0.3,,86.66,88.23,,,Visualizer
moment,9.267,7.14,0.6,1.5,0.3,,86.53,88.21,,,Visualizer
moment,9.492,7.24,0.9,1.44,0.61,,86.4,88.23,,,Visualizer
moment,9.763,7.65,0.9,1.25,0.51,,86.33,88.22,,,Visualizer
moment,9.986,7.68,1.0,1.17,0.51,,86.2,88.23,,,Visualizer
moment,10.258,7.76,1.2,1.17,0.61,,86.04,88.19,,,Visualizer
moment,10.482,8.28,1.2,0.98,0.3,,86.01,88.18,,,Visualizer
moment,10.751,7.91,1.5,0.97,0.61,,85.75,88.21,,,Visualizer
moment,11.024,8.08,1.6,0.92,0.61,,85.68,88.2,,,Visualizer
moment,11.249,8.36,1.6,0.93,0.4,,85.55,88.09,,,Visualizer
moment,11.527,8.51,1.9,0.79,0.71,,85.39,88.16,,,Visualizer
moment,11.743,8.06,1.9,0.82,0.4,,85.39,88.09,,,Visualizer
moment,12.012,8.25,2.2,0.79,0.61,,85.23,88.02,,,Visualizer
moment,12.255,8.35,2.3,0.81,0.71,,85.13,88.02,,,Visualizer
moment,12.509,8.45,2.5,0.82,0.61,,85.0,88.07,,,Visualizer
moment,12.789,8.55,2.8,0.73,0.91,,84.94,87.99,,,Visualizer
moment,13.003,8.17,2.8,0.78,0.61,,84.88,88.03,,,Visualizer
moment,13.272,8.34,3.1,0.8,0.81,,84.68,88.01,,,Visualizer
moment,13.497,8.36,3.2,0.79,0.71,,84.65,87.95,,,Visualizer
moment,13.769,8.3,3.4,0.81,0.61,,84.58,87.94,,,Visualizer
moment,13.994,8.37,3.6,0.84,0.81,,84.48,88.0,,,Visualizer
moment,14.262,8.38,3.8,0.84,0.71,,84.42,87.96,,,Visualizer
moment,14.5,8.44,4.1,0.9,0.91,,84.36,87.93,,,Visualizer
moment,14.757,8.53,4.3,0.87,0.91,,84.42,87.89,,,Visualizer
moment,15.032,8.25,4.5,0.9,0.71,,84.36,87.85,,,Visualizer
moment,15.251,8.32,4.7,0.92,0.91,,84.32,87.93,,,Visualizer
moment,15.526,8.31,5.1,0.96,1.01,,84.26,87.96,,,Visualizer
moment,15.757,8.31,5.3,1.0,1.01,,84.29,87.91,,,Visualizer
moment,16.018,8.28,5.6,1.03,1.11,,84.29,87.88,,,Visualizer
moment,16.241,8.41,5.9,1.11,1.21,,84.29,87.8,,,Visualizer
moment,16.511,8.5,6.1,1.06,1.11,,84.48,87.76,,,Visualizer
moment,16.735,8.14,6.5,1.13,1.21,,84.48,87.78,,,Visualizer
moment,17.01,8.38,6.9,1.18,1.31,,84.71,87.79,,,Visualizer
moment,17.277,8.5,7.1,1.16,1.21,,84.74,87.76,,,Visualizer
moment,17.502,8.17,7.3,1.24,1.21,,84.91,87.72,,,Visualizer
moment,17.778,8.41,7.7,1.2,1.21,,85.07,87.78,,,Visualizer
moment,17.996,8.19,8.0,1.28,1.31,,85.49,87.67,,,Visualizer
moment,18.278,8.32,8.5,1.26,1.42,,85.62,87.62,,,Visualizer
moment,18.49,8.13,8.7,1.25,1.42,,85.88,87.67,,,Visualizer
moment,18.762,8.12,9.2,1.32,1.52,,86.11,87.63,,,Visualizer
moment,18.986,8.15,9.4,1.37,1.42,,86.5,87.57,,,Visualizer
moment,19.302,8.16,10.0,1.35,1.52,,86.86,87.54,,,Visualizer
moment,19.53,8.03,10.4,1.4,1.62,,87.21,87.57,,,Visualizer
moment,19.752,8.06,10.7,1.4,1.52,,87.61,87.58,,,Visualizer
moment,20.043,8.04,11.2,1.45,1.62,,87.9,87.49,,,Visualizer
moment,20.244,8.02,11.5,1.46,1.52,,88.16,87.42,,,Visualizer
moment,20.559,7.97,12.0,1.52,1.62,,88.43,87.45,,,Visualizer
moment,20.748,8.01,12.3,1.53,1.62,,88.72,87.46,,,Visualizer
moment,21.01,7.91,12.7,1.56,1.72,,88.98,87.4,,,Visualizer
moment,21.235,7.99,13.2,1.58,1.72,,89.21,87.36,,,Visualizer
moment,21.505,7.96,13.5,1.57,1.72,,89.55,87.38,,,Visualizer
moment,21.775,7.84,14.1,1.62,1.82,,89.64,87.39,,,Visualizer
moment,22.0,7.91,14.5,1.64,1.82,,89.88,87.34,,,Visualizer
moment,22.272,7.88,15.0,1.67,1.82,,90.11,87.36,,,Visualizer
moment,22.5,7.89,15.4,1.71,1.92,,90.07,87.4,,,Visualizer
moment,22.767,7.87,15.9,1.74,1.82,,90.27,87.35,,,Visualizer
moment,23.01,7.82,16.3,1.76,1.82,,90.41,87.36,,,Visualizer
moment,23.262,7.79,17.0,1.81,2.02,,90.54,87.38,,,Visualizer
moment,23.486,7.81,17.4,1.83,2.02,,90.61,87.44,,,Visualizer
moment,23.763,7.78,17.9,1.86,2.02,,90.61,87.38,,,Visualizer
moment,24.029,7.79,18.5,1.87,2.02,,90.61,87.39,,,Visualizer
moment,24.249,7.76,19.0,1.89,2.02,,90.67,87.39,,,Visualizer
moment,24.52,7.73,19.3,1.89,1.92,,90.84,87.4,,,Visualizer
moment,24.745,7.68,20.0,1.88,2.12,,90.91,87.41,,,Visualizer
moment,25.017,7.72,20.3,1.9,2.02,,90.8,87.47,,,Visualizer
moment,25.24,7.69,21.0,1.92,2.02,,90.87,87.45,,,Visualizer
moment,25.51,7.65,21.4,1.94,2.12,,90.91,87.48,,,Visualizer
moment,25.783,7.7,22.0,1.97,2.02,,90.94,87.49,,,Visualizer
moment,26.005,7.6,22.4,1.93,2.12,,90.84,87.53,,,Visualizer
moment,26.292,7.58,23.0,1.96,2.02,,90.94,87.57,,,Visualizer
moment,26.507,7.64,23.4,1.98,2.02,,90.8,87.58,,,Visualizer
moment,26.771,7.57,24.1,1.97,2.12,,90.87,87.56,,,Visualizer
moment,26.996,7.52,24.5,2.05,2.12,,90.77,87.61,,,Visualizer
moment,27.275,7.61,25.2,2.0,2.22,,90.8,87.63,,,Visualizer
moment,27.495,7.47,25.7,2.04,2.33,,90.8,87.7,,,Visualizer
moment,27.762,7.54,26.3,2.07,2.22,,90.8,87.62,,,Visualizer
moment,28.032,7.51,26.9,2.04,2.22,,90.67,87.7,,,Visualizer
moment,28.256,7.47,27.4,2.06,2.22,,90.54,87.73,,,Visualizer
moment,28.541,7.46,28.0,2.1,2.22,,90.57,87.66,,,Visualizer
moment,28.752,7.41,28.5,2.12,2.22,,90.44,87.65,,,Visualizer
moment,29.021,7.45,29.1,2.13,2.22,,90.44,87.75,,,Visualizer
moment,29.259,7.4,29.6,2.14,2.22,,90.41,87.76,,,Visualizer
moment,29.516,7.42,30.0,2.07,2.22,,90.27,87.8,,,Visualizer
moment,29.741,7.36,30.7,2.09,2.22,,90.31,87.8,,,Visualizer
moment,30.021,7.36,31.2,2.11,2.33,,90.27,87.76,,,Visualizer
moment,30.282,7.31,31.9,2.11,2.33,,90.14,87.79,,,Visualizer
moment,30.507,7.34,32.3,2.11,2.33,,90.04,87.81,,,Visualizer
moment,30.822,7.31,33.0,2.11,2.33,,90.04,87.81,,,Visualizer
moment,31.008,7.28,33.5,2.12,2.33,,89.91,87.86,,,Visualizer
moment,31.271,7.29,34.2,2.16,2.33,,89.84,87.79,,,Visualizer
moment,31.495,7.23,34.6,2.21,2.33,,89.91,87.83,,,Visualizer
moment,31.774,7.24,35.3,2.22,2.33,,89.91,87.88,,,Visualizer
moment,31.99,7.22,35.8,2.25,2.33,,89.68,87.83,,,Visualizer
moment,32.261,7.21,36.5,2.27,2.33,,89.71,87.82,,,Visualizer
moment,32.532,7.22,37.2,2.25,2.33,,89.61,87.81,,,Visualizer
moment,32.756,7.16,37.7,2.26,2.43,,89.68,87.84,,,Visualizer
moment,33.029,7.18,38.1,2.22,2.33,,89.58,87.82,,,Visualizer
moment,33.251,7.08,38.8,2.24,2.33,,89.58,87.83,,,Visualizer
moment,33.528,7.16,39.5,2.28,2.33,,89.55,87.86,,,Visualizer
moment,33.766,7.09,40.0,2.29,2.33,,89.38,87.87,,,Visualizer
moment,34.039,7.09,40.7,2.26,2.43,,89.35,87.86,,,Visualizer
