information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.396,1.54,9.9,4.9,4.48,,89.5,90.7,,,Visualizer
moment,10.622,1.58,10.8,4.92,4.39,,89.56,90.68,,,Visualizer
moment,10.846,1.61,11.3,4.9,4.39,,89.56,90.75,,,Visualizer
moment,11.028,1.64,12.8,4.92,4.39,,89.53,90.66,,,Visualizer
moment,11.252,1.61,13.8,4.95,4.48,,89.56,90.55,,,Visualizer
moment,11.475,1.62,14.8,5.0,4.48,,89.6,90.54,,,Visualizer
moment,11.657,1.62,15.8,5.01,4.57,,89.73,90.47,,,Visualizer
moment,11.879,1.63,15.8,4.99,4.57,,89.66,90.43,,,Visualizer
moment,12.06,1.66,17.7,5.01,4.48,,89.7,90.37,,,Visualizer
moment,12.289,1.58,18.2,4.96,4.48,,89.56,90.34,,,Visualizer
moment,12.511,1.52,18.7,4.46,4.48,,89.5,90.31,,,Visualizer
moment,12.691,1.26,19.6,3.83,4.39,,89.43,90.24,,,Visualizer
moment,12.92,1.07,21.0,3.14,4.39,,89.3,90.27,,,Visualizer
moment,13.142,0.87,22.0,2.46,3.93,,89.4,90.27,,,Visualizer
moment,13.322,0.78,22.2,2.06,3.66,,89.23,90.23,,,Visualizer
moment,13.548,0.79,22.4,1.75,3.38,,89.37,90.17,,,Visualizer
moment,13.728,0.68,22.6,1.37,3.2,,89.33,90.24,,,Visualizer
moment,13.952,0.61,23.1,1.07,2.29,,89.46,90.18,,,Visualizer
moment,14.177,0.59,23.4,0.83,1.92,,89.37,90.11,,,Visualizer
moment,14.356,0.54,23.7,0.65,1.55,,89.53,90.16,,,Visualizer
moment,14.58,0.5,23.8,0.5,1.28,,89.4,90.17,,,Visualizer
moment,14.884,0.46,24.0,0.39,1.1,,89.56,90.12,,,Visualizer
moment,14.985,0.44,24.2,0.3,0.82,,89.5,90.12,,,Visualizer
moment,15.214,0.44,24.3,0.39,0.82,,89.56,90.04,,,Visualizer
moment,15.39,0.44,24.4,0.32,0.64,,89.43,90.02,,,Visualizer
moment,15.62,0.41,24.6,0.25,0.73,,89.23,90.12,,,Visualizer
moment,15.841,0.41,24.8,0.2,0.73,,89.0,90.08,,,Visualizer
moment,16.025,0.4,24.9,0.15,0.64,,89.1,90.01,,,Visualizer
moment,16.247,0.39,25.1,0.12,0.73,,88.68,90.04,,,Visualizer
moment,16.47,0.37,25.2,0.09,0.73,,88.48,89.96,,,Visualizer
moment,16.653,0.38,25.3,0.35,0.64,,88.32,89.93,,,Visualizer
moment,16.876,0.39,25.3,0.32,0.55,,88.15,89.99,,,Visualizer
moment,17.104,0.36,25.6,0.25,0.64,,88.12,89.91,,,Visualizer
moment,17.281,0.35,25.7,0.2,0.55,,87.93,89.92,,,Visualizer
moment,17.507,0.35,25.7,0.15,0.46,,87.76,89.95,,,Visualizer
moment,17.684,0.34,25.8,0.12,0.55,,87.6,89.88,,,Visualizer
moment,17.917,0.33,26.0,0.09,0.64,,87.44,89.9,,,Visualizer
moment,18.147,0.31,26.1,0.07,0.46,,87.27,89.89,,,Visualizer
moment,18.317,0.31,26.2,0.21,0.55,,87.21,89.85,,,Visualizer
moment,18.542,0.31,26.3,0.19,0.55,,87.27,89.88,,,Visualizer
moment,18.722,0.3,26.3,0.15,0.46,,87.11,89.84,,,Visualizer
moment,18.951,0.29,26.5,0.12,0.55,,87.08,89.79,,,Visualizer
moment,19.17,0.29,26.6,0.22,0.55,,86.95,89.84,,,Visualizer
moment,19.352,0.29,26.7,0.18,0.55,,86.82,89.81,,,Visualizer
moment,19.575,0.28,26.7,0.14,0.46,,86.85,89.75,,,Visualizer
moment,19.802,0.26,26.8,0.11,0.46,,86.82,89.73,,,Visualizer
moment,19.98,0.26,26.9,0.09,0.37,,86.92,89.75,,,Visualizer
moment,20.208,0.25,27.0,0.07,0.37,,86.79,89.74,,,Visualizer
moment,20.432,0.24,27.1,0.18,0.46,,86.72,89.72,,,Visualizer
moment,20.611,0.24,27.1,0.19,0.37,,86.79,89.68,,,Visualizer
moment,20.839,0.23,27.1,0.16,0.27,,86.56,89.7,,,Visualizer
moment,21.02,0.22,27.3,0.12,0.37,,86.46,89.67,,,Visualizer
moment,21.241,0.22,27.4,0.09,0.46,,86.4,89.63,,,Visualizer
moment,21.466,0.2,27.4,0.07,0.27,,86.4,89.63,,,Visualizer
moment,21.647,0.21,27.5,0.09,0.37,,86.36,89.63,,,Visualizer
moment,21.883,0.21,27.5,0.18,0.37,,86.36,89.58,,,Visualizer
moment,22.096,0.2,27.6,0.14,0.27,,86.46,89.56,,,Visualizer
moment,22.276,0.19,27.7,0.11,0.27,,86.3,89.56,,,Visualizer
moment,22.502,0.19,27.7,0.09,0.27,,86.56,89.53,,,Visualizer
moment,22.681,0.19,27.8,0.23,0.37,,86.46,89.47,,,Visualizer
moment,22.907,0.18,27.9,0.19,0.37,,86.36,89.5,,,Visualizer
moment,23.18,0.17,28.0,0.15,0.46,,86.46,89.49,,,Visualizer
moment,23.312,0.17,27.9,0.12,0.18,,86.43,89.55,,,Visualizer
moment,23.536,0.16,27.9,0.09,0.18,,86.46,89.51,,,Visualizer
moment,23.76,0.15,28.0,0.07,0.18,,86.4,89.47,,,Visualizer
moment,23.94,0.15,28.1,0.06,0.18,,86.43,89.35,,,Visualizer
moment,24.165,0.14,28.1,0.04,0.09,,86.4,89.36,,,Visualizer
moment,24.346,0.15,28.2,0.33,0.27,,86.46,89.43,,,Visualizer
moment,24.57,0.15,28.3,0.28,0.37,,86.36,89.35,,,Visualizer
moment,24.797,0.13,28.3,0.22,0.27,,86.4,89.31,,,Visualizer
moment,24.976,0.14,28.3,0.17,0.18,,86.43,89.29,,,Visualizer
moment,25.201,0.14,28.3,0.13,0.18,,86.4,89.33,,,Visualizer
moment,25.427,0.13,28.3,0.1,0.18,,86.36,89.36,,,Visualizer
moment,25.609,0.12,28.4,0.08,0.09,,86.36,89.25,,,Visualizer
moment,25.832,0.11,28.5,0.06,0.18,,86.3,89.25,,,Visualizer
moment,26.014,0.11,28.6,0.2,0.27,,86.2,89.25,,,Visualizer
moment,26.236,0.11,28.6,0.19,0.27,,86.23,89.25,,,Visualizer
moment,26.461,0.11,28.6,0.28,0.27,,86.23,89.21,,,Visualizer
moment,26.641,0.12,28.7,0.23,0.37,,86.27,89.18,,,Visualizer
moment,26.868,0.11,28.8,0.18,0.27,,86.23,89.21,,,Visualizer
moment,27.096,0.11,28.6,0.14,0.0,,86.11,89.11,,,Visualizer
moment,27.27,0.11,28.9,0.11,0.27,,86.11,89.17,,,Visualizer
moment,27.498,0.11,28.8,0.09,0.18,,86.14,89.17,,,Visualizer
moment,27.676,0.1,28.8,0.07,0.18,,86.17,89.06,,,Visualizer
moment,27.902,0.09,28.9,0.17,0.09,,86.14,89.08,,,Visualizer
moment,28.127,0.09,29.0,0.2,0.18,,86.04,89.03,,,Visualizer
moment,28.307,0.1,28.9,0.16,0.0,,86.01,89.05,,,Visualizer
moment,28.534,0.09,29.1,0.12,0.27,,85.91,89.04,,,Visualizer
moment,28.756,0.09,29.3,0.15,0.46,,86.07,89.0,,,Visualizer
moment,28.949,0.1,29.0,0.21,0.09,,85.98,88.95,,,Visualizer
moment,29.164,0.09,29.7,0.17,0.64,,85.95,88.95,,,Visualizer
moment,29.34,0.08,28.8,0.13,-0.09,,85.98,88.92,,,Visualizer
moment,29.565,0.08,29.2,0.1,0.18,,86.04,88.88,,,Visualizer
moment,29.794,0.07,29.3,0.08,0.0,,86.14,88.88,,,Visualizer
moment,29.97,0.07,29.3,0.06,0.27,,86.01,88.8,,,Visualizer
moment,30.202,0.07,29.4,0.18,-0.27,,86.01,88.88,,,Visualizer
moment,30.423,0.08,29.5,0.19,0.64,,85.98,88.9,,,Visualizer
moment,30.602,0.07,29.5,0.15,0.27,,85.85,88.77,,,Visualizer
moment,30.827,0.07,29.5,0.12,0.18,,85.85,88.77,,,Visualizer
moment,31.007,0.07,29.5,0.09,0.18,,85.85,88.74,,,Visualizer
moment,31.231,0.07,29.5,0.1,0.18,,85.72,88.72,,,Visualizer
moment,31.456,0.08,29.5,0.19,0.09,,85.62,88.58,,,Visualizer
moment,31.636,0.07,29.6,0.16,0.09,,85.62,88.65,,,Visualizer
moment,31.861,0.07,29.7,0.12,0.18,,85.55,88.69,,,Visualizer
moment,32.092,0.07,29.7,0.09,0.18,,85.65,88.63,,,Visualizer
moment,32.268,0.06,29.8,0.07,0.27,,85.62,88.66,,,Visualizer
moment,32.495,0.06,29.8,0.06,0.27,,85.75,88.63,,,Visualizer
moment,32.671,0.06,29.9,0.21,0.27,,85.69,88.61,,,Visualizer
moment,32.897,0.06,29.9,0.17,0.18,,85.65,88.61,,,Visualizer
moment,33.12,0.06,29.9,0.14,0.18,,85.49,88.54,,,Visualizer
moment,33.303,0.06,30.1,0.11,0.27,,85.62,88.55,,,Visualizer
moment,33.528,0.06,30.0,0.08,0.18,,85.55,88.5,,,Visualizer
moment,33.751,0.06,30.0,0.06,0.18,,85.49,88.48,,,Visualizer
moment,33.933,0.06,30.3,0.17,0.37,,85.43,88.4,,,Visualizer
moment,34.158,0.07,30.2,0.16,0.27,,85.27,88.41,,,Visualizer
moment,34.338,0.06,30.4,0.13,0.27,,85.46,88.41,,,Visualizer
moment,34.561,0.06,30.0,0.1,0.0,,85.23,88.31,,,Visualizer
moment,34.787,0.06,30.3,0.24,0.27,,85.23,88.35,,,Visualizer
moment,34.966,0.06,30.5,0.21,0.37,,85.23,88.34,,,Visualizer
moment,35.192,0.06,30.1,0.16,0.0,,85.2,88.29,,,Visualizer
moment,35.417,0.06,30.3,0.13,-0.09,,85.2,88.33,,,Visualizer
moment,35.598,0.05,30.2,0.1,0.18,,85.07,88.27,,,Visualizer
moment,35.822,0.05,30.3,0.08,0.18,,85.11,88.26,,,Visualizer
moment,36.046,0.05,30.4,0.06,-0.09,,84.91,88.26,,,Visualizer
moment,36.23,0.05,30.5,0.05,0.37,,84.75,88.18,,,Visualizer
moment,36.451,0.05,30.7,0.2,0.37,,84.82,88.15,,,Visualizer
moment,36.631,0.05,30.5,0.17,0.27,,84.75,88.15,,,Visualizer
moment,36.856,0.05,30.6,0.14,0.27,,84.56,88.03,,,Visualizer
moment,37.124,0.05,30.6,0.23,0.18,,84.62,88.12,,,Visualizer
moment,37.26,0.06,30.8,0.2,0.27,,84.49,88.12,,,Visualizer
moment,37.488,0.05,30.7,0.16,0.0,,84.52,88.14,,,Visualizer
moment,37.711,0.05,30.8,0.12,0.27,,84.56,88.07,,,Visualizer
moment,37.891,0.05,30.7,0.1,0.09,,84.52,87.98,,,Visualizer
moment,38.116,0.05,30.7,0.08,0.09,,84.39,87.97,,,Visualizer
moment,38.299,0.05,30.8,0.06,0.18,,84.46,87.98,,,Visualizer
moment,38.52,0.05,30.8,0.21,0.0,,84.27,88.0,,,Visualizer
moment,38.746,0.05,30.9,0.18,0.09,,84.36,87.93,,,Visualizer
moment,38.928,0.05,30.9,0.14,0.18,,84.27,87.83,,,Visualizer
moment,39.151,0.05,30.9,0.11,0.09,,84.2,87.96,,,Visualizer
moment,39.38,0.05,30.9,0.09,0.09,,84.23,87.82,,,Visualizer
moment,39.556,0.05,30.9,0.07,0.09,,84.2,87.81,,,Visualizer
moment,39.785,0.05,31.1,0.18,0.18,,84.14,87.84,,,Visualizer
moment,39.961,0.06,31.2,0.16,0.27,,84.17,87.8,,,Visualizer
moment,40.189,0.05,31.1,0.13,0.18,,84.11,87.82,,,Visualizer
moment,40.412,0.05,31.4,0.1,0.46,,84.01,87.72,,,Visualizer
moment,40.591,0.05,31.0,0.21,0.09,,84.01,87.71,,,Visualizer
moment,40.817,0.05,31.3,0.22,0.09,,83.85,87.67,,,Visualizer
moment,41.041,0.05,31.3,0.17,0.09,,83.95,87.65,,,Visualizer
moment,41.223,0.05,31.3,0.14,0.18,,83.82,87.65,,,Visualizer
moment,41.446,0.05,31.1,0.11,-0.18,,83.88,87.61,,,Visualizer
moment,41.626,0.05,31.4,0.08,0.37,,83.85,87.63,,,Visualizer
moment,41.85,0.05,31.4,0.06,0.09,,83.72,87.57,,,Visualizer
moment,42.086,0.05,31.5,0.05,0.18,,83.95,87.5,,,Visualizer
moment,42.257,0.05,31.5,0.28,0.18,,83.72,87.52,,,Visualizer
moment,42.483,0.06,31.5,0.31,0.37,,83.66,87.48,,,Visualizer
moment,42.708,0.05,31.6,0.25,0.18,,83.62,87.49,,,Visualizer
moment,42.889,0.05,31.7,0.19,0.27,,83.53,87.49,,,Visualizer
moment,43.113,0.05,31.7,0.15,0.27,,83.56,87.47,,,Visualizer
moment,43.295,0.05,31.7,0.12,0.18,,83.59,87.44,,,Visualizer
moment,43.517,0.05,31.7,0.09,0.18,,83.46,87.43,,,Visualizer
moment,43.742,0.05,31.7,0.07,0.09,,83.5,87.35,,,Visualizer
moment,43.926,0.05,31.8,0.05,0.09,,83.59,87.37,,,Visualizer
moment,44.145,0.06,31.8,0.34,0.09,,83.53,87.39,,,Visualizer
moment,44.373,0.06,32.0,0.29,0.27,,83.37,87.31,,,Visualizer
moment,44.551,0.06,32.0,0.23,0.27,,83.34,87.26,,,Visualizer
moment,44.779,0.06,32.0,0.18,0.27,,83.34,87.19,,,Visualizer
moment,44.959,0.05,32.0,0.14,0.18,,83.37,87.21,,,Visualizer
moment,45.188,0.05,32.1,0.11,0.27,,83.3,87.17,,,Visualizer
moment,45.408,0.05,32.1,0.08,0.09,,83.21,87.16,,,Visualizer
moment,45.586,0.05,32.2,0.07,0.18,,83.18,87.21,,,Visualizer
moment,45.812,0.05,32.2,0.28,0.18,,83.14,87.15,,,Visualizer
moment,46.035,0.06,32.3,0.32,0.27,,83.08,87.12,,,Visualizer
moment,46.216,0.06,32.2,0.26,0.09,,83.14,87.07,,,Visualizer
moment,46.44,0.06,32.2,0.2,0.09,,83.11,87.01,,,Visualizer
moment,46.622,0.06,32.5,0.16,0.27,,82.86,86.97,,,Visualizer
moment,46.846,0.05,32.5,0.12,0.27,,82.89,87.01,,,Visualizer
moment,47.073,0.05,32.5,0.1,0.18,,82.92,86.98,,,Visualizer
moment,47.251,0.05,32.5,0.07,0.27,,82.86,86.92,,,Visualizer
moment,47.476,0.05,32.6,0.07,0.37,,82.89,86.91,,,Visualizer
moment,47.701,0.06,32.6,0.34,0.37,,82.82,86.87,,,Visualizer
moment,47.901,0.06,32.7,0.29,0.18,,82.79,86.76,,,Visualizer
moment,48.108,0.05,32.7,0.23,0.18,,82.95,86.83,,,Visualizer
moment,48.285,0.06,32.9,0.18,0.37,,82.89,86.82,,,Visualizer
moment,48.513,0.05,32.8,0.14,0.27,,83.02,86.74,,,Visualizer
moment,48.781,0.05,32.9,0.11,0.27,,82.92,86.82,,,Visualizer
moment,48.926,0.05,32.9,0.08,0.18,,82.79,86.72,,,Visualizer
moment,49.141,0.05,32.9,0.06,0.27,,82.86,86.7,,,Visualizer
moment,49.366,0.05,32.9,0.28,0.0,,82.86,86.67,,,Visualizer
moment,49.545,0.06,33.1,0.28,0.27,,82.73,86.63,,,Visualizer
moment,49.772,0.06,33.1,0.22,0.18,,82.79,86.59,,,Visualizer
moment,49.995,0.06,33.2,0.17,0.27,,82.76,86.6,,,Visualizer
moment,50.177,0.06,33.3,0.13,0.37,,82.76,86.54,,,Visualizer
moment,50.402,0.05,33.3,0.1,0.37,,82.79,86.56,,,Visualizer
moment,50.583,0.05,33.3,0.08,0.18,,82.7,86.47,,,Visualizer
moment,50.806,0.05,33.5,0.06,0.46,,82.7,86.43,,,Visualizer
moment,51.031,0.05,33.5,0.15,0.27,,82.76,86.46,,,Visualizer
moment,51.213,0.07,33.6,0.33,0.27,,82.73,86.45,,,Visualizer
moment,51.436,0.06,33.6,0.27,0.27,,82.82,86.42,,,Visualizer
moment,51.662,0.06,33.6,0.21,0.27,,82.86,86.36,,,Visualizer
moment,51.841,0.06,33.7,0.17,0.18,,82.76,86.33,,,Visualizer
moment,52.067,0.05,33.7,0.13,0.18,,82.82,86.35,,,Visualizer
moment,52.246,0.05,33.7,0.1,0.09,,82.79,86.29,,,Visualizer
moment,52.475,0.05,33.9,0.08,0.27,,82.76,86.27,,,Visualizer
moment,52.697,0.05,33.9,0.12,0.27,,82.95,86.31,,,Visualizer
moment,52.877,0.06,33.9,0.18,0.18,,82.86,86.26,,,Visualizer
moment,53.148,0.06,33.9,0.15,0.18,,82.89,86.16,,,Visualizer
moment,53.282,0.06,34.0,0.11,0.27,,82.92,86.09,,,Visualizer
moment,53.506,0.06,34.3,0.23,0.37,,83.02,86.13,,,Visualizer
moment,53.731,0.05,34.2,0.22,0.27,,82.95,86.12,,,Visualizer
moment,53.924,0.05,34.2,0.18,0.27,,82.98,86.09,,,Visualizer
moment,54.136,0.05,34.2,0.14,0.27,,82.86,86.08,,,Visualizer
moment,54.365,0.05,34.4,0.11,0.37,,82.86,86.05,,,Visualizer
moment,54.541,0.05,34.5,0.08,0.18,,82.86,86.03,,,Visualizer
moment,54.767,0.06,34.5,0.2,0.27,,83.02,86.06,,,Visualizer
moment,54.992,0.06,34.5,0.17,0.18,,82.89,85.99,,,Visualizer
moment,55.171,0.05,34.6,0.13,0.37,,83.02,85.98,,,Visualizer
moment,55.398,0.05,34.7,0.1,0.27,,82.89,85.92,,,Visualizer
moment,55.577,0.05,34.7,0.08,0.18,,82.92,85.87,,,Visualizer
moment,55.802,0.05,34.7,0.06,0.18,,83.05,85.89,,,Visualizer
moment,56.025,0.05,34.9,0.05,0.37,,82.86,85.83,,,Visualizer
moment,56.206,0.06,35.0,0.16,0.37,,82.92,85.88,,,Visualizer
moment,56.43,0.06,35.2,0.15,0.46,,82.98,85.75,,,Visualizer
moment,56.656,0.05,35.1,0.12,0.37,,82.89,85.79,,,Visualizer
moment,56.836,0.06,35.1,0.21,0.37,,83.02,85.75,,,Visualizer
moment,57.062,0.06,35.2,0.23,0.27,,82.95,85.69,,,Visualizer
moment,57.242,0.05,35.3,0.18,0.46,,83.02,85.72,,,Visualizer
moment,57.467,0.05,35.4,0.14,0.18,,83.05,85.67,,,Visualizer
moment,57.694,0.05,35.3,0.11,0.18,,82.92,85.62,,,Visualizer
moment,57.871,0.05,35.4,0.09,0.27,,83.05,85.61,,,Visualizer
moment,58.098,0.05,35.5,0.2,0.27,,83.11,85.51,,,Visualizer
moment,58.321,0.05,35.5,0.17,0.18,,82.98,85.52,,,Visualizer
moment,58.502,0.05,35.6,0.13,0.18,,83.02,85.6,,,Visualizer
moment,58.772,0.05,35.7,0.1,0.37,,83.08,85.55,,,Visualizer
moment,58.905,0.05,35.8,0.08,0.37,,83.08,85.42,,,Visualizer
moment,59.131,0.05,35.9,0.06,0.37,,83.08,85.41,,,Visualizer
moment,59.358,0.05,35.9,0.12,0.37,,83.08,85.41,,,Visualizer
moment,59.535,0.06,35.9,0.17,0.46,,83.21,85.4,,,Visualizer
moment,59.762,0.05,36.1,0.14,0.37,,83.08,85.38,,,Visualizer
moment,59.986,0.05,36.1,0.11,0.37,,83.21,85.34,,,Visualizer
moment,60.168,0.05,36.1,0.08,0.18,,83.11,85.36,,,Visualizer
moment,60.392,0.05,36.1,0.06,0.09,,83.21,85.25,,,Visualizer
moment,60.571,0.05,36.1,0.18,0.18,,83.05,85.21,,,Visualizer
moment,60.797,0.05,36.3,0.15,0.27,,83.18,85.31,,,Visualizer
moment,61.02,0.05,36.4,0.12,0.27,,83.18,85.24,,,Visualizer
moment,61.201,0.05,36.4,0.09,0.27,,83.3,85.16,,,Visualizer
moment,61.427,0.05,36.4,0.07,0.27,,83.3,85.16,,,Visualizer
moment,61.651,0.05,36.8,0.14,0.64,,83.37,85.13,,,Visualizer
moment,61.83,0.05,36.7,0.18,0.55,,83.27,85.12,,,Visualizer
moment,62.059,0.04,36.7,0.14,0.27,,83.37,85.14,,,Visualizer
moment,62.236,0.04,36.7,0.11,0.27,,83.37,85.11,,,Visualizer
moment,62.464,0.04,36.7,0.09,0.27,,83.4,85.06,,,Visualizer
moment,62.686,0.04,36.9,0.12,0.09,,83.43,85.08,,,Visualizer
moment,62.87,0.04,36.9,0.18,0.18,,83.37,85.07,,,Visualizer
moment,63.091,0.04,36.9,0.15,0.18,,83.46,85.03,,,Visualizer
moment,63.315,0.04,37.1,0.12,0.37,,83.37,85.0,,,Visualizer
moment,63.496,0.04,37.2,0.24,0.46,,83.43,84.98,,,Visualizer
moment,63.722,0.04,37.3,0.22,0.37,,83.46,84.93,,,Visualizer
moment,63.949,0.03,37.3,0.18,0.37,,83.53,84.9,,,Visualizer
moment,64.125,0.03,37.3,0.14,0.37,,83.5,84.89,,,Visualizer
moment,64.355,0.03,37.4,0.18,0.27,,83.43,84.91,,,Visualizer
moment,64.535,0.03,37.4,0.22,0.18,,83.46,84.91,,,Visualizer
moment,64.757,0.03,37.5,0.17,0.18,,83.53,84.82,,,Visualizer
moment,64.981,0.04,37.6,0.13,0.27,,83.59,84.75,,,Visualizer
moment,65.163,0.04,37.6,0.1,0.27,,83.66,84.82,,,Visualizer
moment,65.389,0.04,37.5,0.08,0.18,,83.53,84.81,,,Visualizer
moment,65.61,0.03,37.7,0.18,0.27,,83.59,84.77,,,Visualizer
moment,65.791,0.04,37.7,0.18,0.18,,83.46,84.75,,,Visualizer
moment,66.017,0.03,37.8,0.14,0.18,,83.59,84.73,,,Visualizer
moment,66.198,0.03,37.9,0.11,0.27,,83.56,84.76,,,Visualizer
moment,66.421,0.02,37.9,0.08,0.37,,83.59,84.69,,,Visualizer
moment,66.646,0.02,38.0,0.07,0.27,,83.43,84.62,,,Visualizer
moment,66.826,0.02,38.0,0.18,0.27,,83.53,84.69,,,Visualizer
moment,67.052,0.03,38.2,0.16,0.37,,83.46,84.56,,,Visualizer
moment,67.276,0.02,38.2,0.13,0.27,,83.53,84.55,,,Visualizer
moment,67.456,0.03,38.1,0.1,0.18,,83.5,84.61,,,Visualizer
moment,67.681,0.02,38.2,0.08,0.18,,83.53,84.57,,,Visualizer
moment,67.864,0.02,38.2,0.14,0.18,,83.56,84.55,,,Visualizer
moment,68.085,0.02,38.2,0.18,0.09,,83.53,84.58,,,Visualizer
moment,68.31,0.02,38.4,0.14,0.18,,83.5,84.51,,,Visualizer
moment,68.49,0.02,38.4,0.11,0.27,,83.46,84.47,,,Visualizer
moment,68.716,0.02,38.4,0.09,0.18,,83.56,84.47,,,Visualizer
moment,68.945,0.02,38.4,0.07,0.18,,83.5,84.46,,,Visualizer
moment,69.121,0.02,38.5,0.18,0.27,,83.43,84.43,,,Visualizer
moment,69.347,0.02,38.6,0.16,0.18,,83.53,84.41,,,Visualizer
moment,69.526,0.02,38.6,0.13,0.18,,83.43,84.37,,,Visualizer
moment,69.752,0.02,38.7,0.1,0.27,,83.46,84.38,,,Visualizer
