information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.662,3.03,2.88,0.56,0.63,,83.1,86.19,,,Visualizer
moment,10.838,3.03,2.91,0.54,0.4,,83.01,86.07,,,Visualizer
moment,11.062,2.99,3.04,0.55,0.5,,82.94,86.07,,,Visualizer
moment,11.287,2.99,3.08,0.56,0.5,,82.78,86.04,,,Visualizer
moment,11.467,3.0,3.26,0.57,0.45,,82.72,86.07,,,Visualizer
moment,11.692,3.03,3.27,0.51,0.38,,82.65,86.07,,,Visualizer
moment,11.917,3.01,3.31,0.54,0.38,,82.46,86.06,,,Visualizer
moment,12.109,3.0,3.54,0.56,0.47,,82.43,86.0,,,Visualizer
moment,12.324,3.02,3.55,0.53,0.46,,82.3,85.97,,,Visualizer
moment,12.501,2.98,3.62,0.55,0.35,,82.27,85.99,,,Visualizer
moment,12.732,3.05,3.63,0.52,0.35,,82.11,85.94,,,Visualizer
moment,12.958,3.0,3.85,0.54,0.54,,82.14,85.91,,,Visualizer
moment,13.131,3.0,3.9,0.55,0.35,,81.91,85.93,,,Visualizer
moment,13.357,3.03,3.93,0.48,0.37,,81.91,85.86,,,Visualizer
moment,13.583,2.98,4.2,0.51,0.56,,81.75,85.9,,,Visualizer
moment,13.763,3.01,4.24,0.54,0.4,,81.56,85.86,,,Visualizer
moment,13.988,3.02,4.26,0.56,0.4,,81.62,85.84,,,Visualizer
moment,14.224,3.03,4.3,0.54,0.39,,81.56,85.88,,,Visualizer
moment,14.392,3.02,4.61,0.5,0.64,,81.43,85.88,,,Visualizer
moment,14.618,2.99,4.59,0.53,0.61,,81.37,85.76,,,Visualizer
moment,14.797,2.98,4.62,0.55,0.37,,81.37,85.74,,,Visualizer
moment,15.022,3.02,4.77,0.58,0.49,,81.11,85.8,,,Visualizer
moment,15.248,3.08,4.89,0.48,0.57,,81.18,85.75,,,Visualizer
moment,15.427,2.96,5.02,0.51,0.4,,81.05,85.74,,,Visualizer
moment,15.655,3.0,5.03,0.55,0.43,,81.02,85.69,,,Visualizer
moment,15.884,3.05,5.28,0.53,0.64,,80.95,85.66,,,Visualizer
moment,16.057,3.04,5.32,0.7,0.45,,80.89,85.67,,,Visualizer
moment,16.283,3.51,5.36,0.96,0.46,,80.38,85.61,,,Visualizer
moment,16.463,4.19,5.39,1.21,0.36,,80.12,85.58,,,Visualizer
moment,16.687,4.9,5.42,1.39,0.38,,79.8,85.63,,,Visualizer
moment,16.912,5.57,5.82,1.51,0.52,,79.58,85.58,,,Visualizer
moment,17.092,6.22,5.91,1.58,0.57,,79.55,85.53,,,Visualizer
moment,17.341,6.8,6.11,1.56,0.73,,79.64,85.53,,,Visualizer
moment,17.545,7.21,6.25,1.54,0.83,,79.71,85.49,,,Visualizer
moment,17.722,7.58,6.44,1.51,0.95,,79.96,85.49,,,Visualizer
moment,17.947,7.97,6.66,1.42,0.81,,80.19,85.42,,,Visualizer
moment,18.127,8.13,6.93,1.37,0.99,,80.48,85.25,,,Visualizer
moment,18.352,8.39,6.98,1.28,0.84,,80.99,85.28,,,Visualizer
moment,18.577,8.53,7.25,1.22,0.97,,81.3,85.25,,,Visualizer
moment,18.757,8.63,7.29,1.16,0.82,,81.62,85.19,,,Visualizer
moment,18.984,8.71,7.56,1.1,0.87,,81.98,85.06,,,Visualizer
moment,19.207,8.8,7.67,1.03,0.72,,82.33,85.01,,,Visualizer
moment,19.433,8.86,7.8,0.99,0.79,,82.85,84.94,,,Visualizer
moment,19.612,8.93,8.03,0.96,0.76,,83.2,84.91,,,Visualizer
moment,19.794,8.9,8.24,0.93,0.92,,83.46,84.9,,,Visualizer
moment,20.026,8.96,8.28,0.92,0.7,,83.91,84.83,,,Visualizer
moment,20.242,9.04,8.59,0.89,0.89,,84.2,84.74,,,Visualizer
moment,20.423,8.94,8.82,0.87,0.99,,84.52,84.79,,,Visualizer
moment,20.657,9.04,8.94,0.87,0.88,,84.84,84.75,,,Visualizer
moment,20.873,9.04,9.16,0.85,0.89,,85.04,84.7,,,Visualizer
moment,21.097,8.99,9.2,0.84,0.89,,85.3,84.72,,,Visualizer
moment,21.278,8.98,9.52,0.86,0.88,,85.55,84.71,,,Visualizer
moment,21.502,9.07,9.67,0.84,0.82,,85.82,84.62,,,Visualizer
moment,21.694,9.06,9.99,0.82,0.9,,85.95,84.61,,,Visualizer
moment,21.908,8.97,10.01,0.83,0.82,,86.04,84.63,,,Visualizer
moment,22.087,9.03,10.18,0.83,0.95,,86.11,84.6,,,Visualizer
moment,22.312,9.08,10.41,0.81,0.95,,86.43,84.61,,,Visualizer
moment,22.538,9.01,10.56,0.83,0.86,,86.43,84.58,,,Visualizer
moment,22.764,9.05,10.77,0.79,0.79,,86.59,84.58,,,Visualizer
moment,22.941,9.03,11.01,0.8,0.81,,86.56,84.56,,,Visualizer
moment,23.169,9.04,11.13,0.79,0.92,,86.69,84.59,,,Visualizer
moment,23.347,9.01,11.35,0.79,0.79,,86.79,84.64,,,Visualizer
moment,23.572,9.06,11.51,0.8,0.92,,86.76,84.64,,,Visualizer
moment,23.752,9.04,11.79,0.79,0.96,,86.69,84.66,,,Visualizer
moment,23.977,9.01,11.97,0.8,0.93,,86.82,84.66,,,Visualizer
moment,24.205,9.06,12.16,0.82,0.97,,86.82,84.64,,,Visualizer
moment,24.429,9.11,12.35,0.81,0.97,,86.82,84.7,,,Visualizer
moment,24.607,9.11,12.52,0.81,0.96,,86.82,84.73,,,Visualizer
moment,24.832,9.17,12.65,0.81,0.83,,86.95,84.72,,,Visualizer
moment,25.018,9.18,12.91,0.84,0.91,,86.86,84.75,,,Visualizer
moment,25.237,9.16,13.08,0.83,0.89,,86.98,84.72,,,Visualizer
moment,25.418,9.14,13.23,0.83,0.85,,86.98,84.77,,,Visualizer
moment,25.642,9.19,13.42,0.83,0.87,,86.95,84.76,,,Visualizer
moment,25.867,9.15,13.67,0.8,0.99,,86.95,84.81,,,Visualizer
moment,26.092,9.1,13.73,0.8,0.79,,87.02,84.74,,,Visualizer
moment,26.271,9.16,13.99,0.79,0.88,,87.09,84.76,,,Visualizer
moment,26.5,9.04,14.22,0.8,0.96,,86.98,84.78,,,Visualizer
moment,26.677,9.05,14.44,0.8,0.99,,87.09,84.75,,,Visualizer
moment,26.902,9.07,14.62,0.8,0.92,,87.05,84.78,,,Visualizer
moment,27.084,9.03,14.8,0.79,1.04,,87.09,84.8,,,Visualizer
moment,27.309,9.01,15.0,0.78,0.98,,87.12,84.77,,,Visualizer
moment,27.533,9.04,15.17,0.78,0.92,,87.21,84.81,,,Visualizer
moment,27.758,8.96,15.39,0.78,0.92,,87.18,84.84,,,Visualizer
moment,27.941,8.92,15.46,0.8,0.81,,87.15,84.86,,,Visualizer
moment,28.162,8.93,15.82,0.82,0.99,,87.25,84.92,,,Visualizer
moment,28.343,8.94,16.01,0.81,0.98,,87.31,84.83,,,Visualizer
moment,28.567,8.9,16.15,0.81,0.95,,87.21,84.83,,,Visualizer
moment,28.792,8.85,16.31,0.8,0.89,,87.18,84.89,,,Visualizer
moment,28.972,8.8,16.61,0.82,1.11,,87.28,84.84,,,Visualizer
moment,29.197,8.79,16.78,0.82,0.93,,87.31,84.88,,,Visualizer
moment,29.424,8.84,17.0,0.81,0.96,,87.34,84.89,,,Visualizer
moment,29.602,8.76,17.21,0.83,1.03,,87.31,84.94,,,Visualizer
moment,29.828,8.71,17.42,0.85,1.08,,87.21,84.89,,,Visualizer
moment,30.01,8.71,17.6,0.84,0.96,,87.44,84.88,,,Visualizer
moment,30.236,8.66,17.81,0.84,1.0,,87.31,84.93,,,Visualizer
moment,30.459,8.65,18.04,0.86,1.01,,87.34,84.9,,,Visualizer
moment,30.639,8.62,18.1,0.85,0.86,,87.38,84.92,,,Visualizer
moment,30.863,8.63,18.48,0.89,1.03,,87.34,84.97,,,Visualizer
moment,31.086,8.62,18.69,0.86,1.06,,87.34,84.96,,,Visualizer
moment,31.267,8.54,18.92,0.89,1.08,,87.38,84.92,,,Visualizer
moment,31.492,8.57,19.07,0.88,1.0,,87.28,84.97,,,Visualizer
moment,31.673,8.52,19.27,0.88,1.13,,87.41,84.95,,,Visualizer
moment,31.899,8.5,19.47,0.89,0.96,,87.31,85.02,,,Visualizer
moment,32.122,8.48,19.63,0.88,0.91,,87.28,85.09,,,Visualizer
moment,32.303,8.45,19.82,0.88,0.87,,87.25,85.03,,,Visualizer
moment,32.528,8.39,20.09,0.9,0.99,,87.31,85.03,,,Visualizer
moment,32.751,8.4,20.21,0.91,0.91,,87.18,85.01,,,Visualizer
moment,32.933,8.41,20.48,0.9,0.98,,87.21,85.0,,,Visualizer
moment,33.16,8.36,20.76,0.91,1.1,,87.28,85.05,,,Visualizer
moment,33.337,8.34,20.92,0.9,1.07,,87.18,85.08,,,Visualizer
moment,33.562,8.29,21.2,0.91,1.08,,86.98,85.08,,,Visualizer
moment,33.787,8.27,21.43,0.93,1.18,,87.02,85.12,,,Visualizer
moment,33.966,8.28,21.61,0.9,1.09,,87.02,85.02,,,Visualizer
moment,34.194,8.25,21.84,0.91,1.05,,86.98,85.05,,,Visualizer
moment,34.417,8.22,22.01,0.88,1.06,,86.92,85.14,,,Visualizer
moment,34.6,8.17,22.37,0.88,1.13,,86.82,85.12,,,Visualizer
moment,34.829,8.18,22.58,0.91,1.11,,86.79,85.04,,,Visualizer
moment,35.002,8.13,22.81,0.92,1.16,,86.73,85.11,,,Visualizer
moment,35.227,8.12,22.98,0.94,1.1,,86.73,85.19,,,Visualizer
moment,35.452,8.13,23.31,0.92,1.26,,86.76,85.14,,,Visualizer
moment,35.631,8.05,23.51,0.94,1.1,,86.79,85.16,,,Visualizer
moment,35.857,8.05,23.72,0.94,1.1,,86.5,85.14,,,Visualizer
moment,36.082,8.05,23.93,0.96,1.09,,86.59,85.19,,,Visualizer
moment,36.263,8.0,24.17,0.94,1.15,,86.46,85.15,,,Visualizer
moment,36.495,7.98,24.39,0.96,1.05,,86.56,85.14,,,Visualizer
moment,36.668,7.96,24.6,0.94,1.06,,86.59,85.2,,,Visualizer
moment,36.892,7.91,24.73,0.94,0.98,,86.46,85.19,,,Visualizer
moment,37.117,7.9,25.02,0.97,1.06,,86.37,85.2,,,Visualizer
moment,37.301,7.87,25.24,0.98,1.04,,86.34,85.17,,,Visualizer
moment,37.521,7.89,25.52,0.97,1.09,,86.4,85.19,,,Visualizer
moment,37.748,7.81,25.81,1.0,1.17,,86.4,85.17,,,Visualizer
moment,37.928,7.83,26.01,0.98,1.24,,86.2,85.16,,,Visualizer
moment,38.153,7.79,26.25,0.98,1.19,,86.27,85.23,,,Visualizer
moment,38.381,7.76,26.48,1.0,1.2,,86.17,85.2,,,Visualizer
moment,38.556,7.76,26.86,0.97,1.19,,86.24,85.25,,,Visualizer
moment,38.782,7.73,26.89,0.97,1.05,,85.98,85.15,,,Visualizer
moment,38.962,7.7,27.25,0.95,1.09,,86.07,85.18,,,Visualizer
moment,39.187,7.68,27.38,0.95,1.09,,86.04,85.17,,,Visualizer
moment,39.412,7.6,27.71,0.97,1.09,,85.98,85.17,,,Visualizer
moment,39.592,7.63,28.08,0.96,1.18,,86.01,85.18,,,Visualizer
moment,39.818,7.61,28.19,1.02,1.26,,85.95,85.2,,,Visualizer
moment,40.042,7.58,28.49,1.01,1.2,,85.91,85.16,,,Visualizer
moment,40.224,7.55,28.74,1.02,1.21,,85.82,85.24,,,Visualizer
moment,40.461,7.53,28.91,1.03,1.16,,85.85,85.17,,,Visualizer
moment,40.628,7.5,29.16,1.05,1.05,,85.82,85.14,,,Visualizer
moment,40.898,7.48,29.4,1.03,1.05,,85.78,85.13,,,Visualizer
moment,41.077,7.46,29.64,1.05,1.11,,85.65,85.2,,,Visualizer
moment,41.259,7.45,29.85,1.05,1.08,,85.59,85.16,,,Visualizer
moment,41.482,7.4,30.07,1.05,1.12,,85.55,85.11,,,Visualizer
moment,41.712,7.37,30.41,1.06,1.21,,85.55,85.15,,,Visualizer
moment,41.933,7.38,30.67,1.06,1.23,,85.52,85.17,,,Visualizer
moment,42.114,7.33,30.86,1.06,1.18,,85.33,85.16,,,Visualizer
moment,42.293,7.31,31.09,1.07,1.2,,85.36,85.12,,,Visualizer
moment,42.517,7.31,31.33,1.07,1.22,,85.33,85.15,,,Visualizer
moment,42.742,7.25,31.54,1.07,1.09,,85.3,85.11,,,Visualizer
moment,42.922,7.29,31.82,1.08,1.11,,85.2,85.11,,,Visualizer
moment,43.147,7.22,32.11,1.07,1.21,,85.17,85.22,,,Visualizer
moment,43.373,7.21,32.25,1.07,1.12,,85.04,85.12,,,Visualizer
moment,43.597,7.17,32.52,1.09,1.15,,85.04,85.07,,,Visualizer
moment,43.778,7.18,32.85,1.05,1.27,,85.04,85.06,,,Visualizer
moment,44.008,7.15,33.12,1.03,1.26,,85.07,85.09,,,Visualizer
moment,44.183,7.05,33.34,1.01,1.19,,85.07,85.11,,,Visualizer
moment,44.407,7.09,33.57,1.03,1.28,,84.97,85.11,,,Visualizer
moment,44.587,7.07,33.79,1.03,1.23,,84.94,85.14,,,Visualizer
moment,44.812,7.02,34.04,1.05,1.15,,84.94,85.08,,,Visualizer
moment,45.044,7.04,34.3,1.06,1.14,,85.0,85.03,,,Visualizer
moment,45.262,6.98,34.54,1.08,1.16,,85.07,85.05,,,Visualizer
moment,45.443,6.96,34.89,1.08,1.28,,85.07,85.04,,,Visualizer
moment,45.667,6.92,35.16,1.07,1.33,,84.94,85.04,,,Visualizer
moment,45.847,6.89,35.34,1.1,1.26,,85.0,84.99,,,Visualizer
moment,46.072,6.92,35.62,1.12,1.28,,84.97,84.94,,,Visualizer
moment,46.252,6.86,35.82,1.09,1.24,,84.94,84.98,,,Visualizer
moment,46.477,6.8,36.09,1.12,1.16,,84.94,84.95,,,Visualizer
moment,46.702,6.79,36.32,1.12,1.12,,84.97,84.97,,,Visualizer
moment,46.927,6.81,36.58,1.13,1.2,,84.88,84.99,,,Visualizer
moment,47.107,6.8,36.84,1.16,1.18,,84.91,84.97,,,Visualizer
moment,47.332,6.73,37.19,1.15,1.33,,84.88,84.94,,,Visualizer
moment,47.513,6.73,37.58,1.15,1.36,,84.94,84.98,,,Visualizer
moment,47.738,6.71,37.67,1.16,1.31,,84.75,84.95,,,Visualizer
moment,47.917,6.67,37.93,1.2,1.31,,84.84,84.95,,,Visualizer
moment,48.143,6.67,38.16,1.16,1.28,,84.78,84.93,,,Visualizer
moment,48.367,6.65,38.38,1.16,1.15,,84.71,84.95,,,Visualizer
moment,48.596,6.61,38.77,1.18,1.15,,84.65,84.93,,,Visualizer
moment,48.773,6.59,39.16,1.17,1.35,,84.55,84.79,,,Visualizer
moment,48.998,6.55,39.38,1.17,1.31,,84.68,84.91,,,Visualizer
moment,49.179,6.58,39.64,1.14,1.34,,84.62,84.91,,,Visualizer
moment,49.403,6.47,39.86,1.17,1.26,,84.55,84.89,,,Visualizer
moment,49.628,6.47,40.13,1.18,1.32,,84.55,84.82,,,Visualizer
moment,49.807,6.52,40.38,1.17,1.18,,84.55,84.81,,,Visualizer
moment,50.032,6.43,40.62,1.17,1.2,,84.52,84.86,,,Visualizer
