information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.669,7.37,16.9,2.47,1.95,,91.12,87.65,,,Visualizer
moment,20.864,7.4,17.3,2.46,1.95,,91.09,87.59,,,Visualizer
moment,21.059,7.43,17.5,2.43,1.85,,90.99,87.67,,,Visualizer
moment,21.254,7.44,17.9,2.41,1.85,,90.99,87.65,,,Visualizer
moment,21.498,7.46,18.5,2.4,1.95,,91.16,87.6,,,Visualizer
moment,21.693,7.45,18.9,2.42,1.95,,91.16,87.63,,,Visualizer
moment,21.89,7.47,19.3,2.42,1.95,,91.09,87.6,,,Visualizer
moment,22.082,7.46,19.6,2.39,1.85,,91.09,87.62,,,Visualizer
moment,22.326,7.49,20.0,2.37,1.85,,91.16,87.6,,,Visualizer
moment,22.521,7.53,20.2,2.36,1.85,,91.12,87.63,,,Visualizer
moment,22.719,7.55,20.8,2.35,1.85,,91.16,87.62,,,Visualizer
moment,22.912,7.53,21.0,2.35,1.85,,91.32,87.69,,,Visualizer
moment,23.16,7.52,21.6,2.35,1.95,,91.22,87.63,,,Visualizer
moment,23.351,7.56,22.0,2.35,1.95,,91.25,87.62,,,Visualizer
moment,23.545,7.54,22.2,2.32,1.95,,91.29,87.62,,,Visualizer
moment,23.789,7.54,22.8,2.3,1.95,,91.39,87.65,,,Visualizer
moment,23.984,7.54,23.2,2.31,1.95,,91.29,87.69,,,Visualizer
moment,24.179,7.51,23.6,2.3,1.95,,91.16,87.64,,,Visualizer
moment,24.375,7.51,23.8,2.28,1.95,,91.12,87.67,,,Visualizer
moment,24.621,7.47,24.4,2.27,1.95,,91.05,87.74,,,Visualizer
moment,24.866,7.43,24.8,2.27,1.95,,90.96,87.69,,,Visualizer
moment,25.04,7.41,25.2,2.26,1.95,,90.86,87.69,,,Visualizer
moment,25.202,7.37,25.6,2.27,1.95,,90.72,87.75,,,Visualizer
moment,25.446,7.33,26.0,2.28,1.95,,90.59,87.76,,,Visualizer
moment,25.642,7.3,26.4,2.3,1.95,,90.39,87.77,,,Visualizer
moment,25.835,7.3,26.8,2.29,1.95,,90.29,87.73,,,Visualizer
moment,26.082,7.3,27.2,2.28,1.95,,90.19,87.78,,,Visualizer
moment,26.275,7.29,27.6,2.28,1.95,,89.99,87.74,,,Visualizer
moment,26.47,7.28,28.0,2.27,1.95,,89.99,87.74,,,Visualizer
moment,26.666,7.24,28.4,2.27,1.95,,89.83,87.71,,,Visualizer
moment,26.909,7.24,29.0,2.25,1.95,,89.99,87.73,,,Visualizer
moment,27.104,7.24,29.2,2.22,1.95,,89.76,87.78,,,Visualizer
moment,27.299,7.2,29.6,2.21,1.95,,89.79,87.78,,,Visualizer
moment,27.494,7.22,30.0,2.19,1.95,,89.66,87.77,,,Visualizer
moment,27.738,7.18,30.4,2.18,1.95,,89.56,87.71,,,Visualizer
moment,27.933,7.17,30.8,2.16,1.95,,89.56,87.69,,,Visualizer
moment,28.128,7.15,31.2,2.15,1.95,,89.53,87.62,,,Visualizer
moment,28.372,7.13,31.6,2.12,1.95,,89.46,87.61,,,Visualizer
moment,28.569,7.08,32.2,2.12,1.95,,89.46,87.62,,,Visualizer
moment,28.762,7.11,32.3,2.11,1.85,,89.6,87.54,,,Visualizer
moment,28.956,7.07,32.8,2.11,1.95,,89.56,87.53,,,Visualizer
moment,29.204,7.05,33.3,2.1,1.85,,89.56,87.47,,,Visualizer
moment,29.396,7.02,33.6,2.09,1.95,,89.43,87.45,,,Visualizer
moment,29.591,6.99,33.9,2.08,1.85,,89.56,87.48,,,Visualizer
moment,29.785,6.98,34.3,2.07,1.95,,89.56,87.49,,,Visualizer
moment,30.034,6.96,34.9,2.06,1.85,,89.46,87.46,,,Visualizer
