information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.323,1.17,0.0,8.87,0.0,,196.47,193.44,,,Visualizer
moment,3.549,1.27,0.0,8.83,0.0,,196.3,193.85,,,Visualizer
moment,3.774,1.39,0.0,8.82,0.0,,196.3,194.08,,,Visualizer
moment,3.954,1.52,0.0,8.76,0.0,,196.18,194.11,,,Visualizer
moment,4.179,1.66,0.0,8.66,0.0,,196.47,194.25,,,Visualizer
moment,4.358,1.8,0.0,8.6,0.0,,196.3,194.37,,,Visualizer
moment,4.584,1.97,0.0,8.53,0.0,,196.24,194.5,,,Visualizer
moment,4.764,2.17,0.0,8.41,0.0,,196.05,194.41,,,Visualizer
moment,4.988,2.32,0.0,8.32,0.0,,196.05,194.65,,,Visualizer
moment,5.214,2.54,0.0,8.13,0.0,,195.76,194.66,,,Visualizer
moment,5.393,2.75,0.0,7.85,0.0,,195.39,194.68,,,Visualizer
moment,5.618,2.94,0.0,7.43,0.0,,195.1,194.77,,,Visualizer
moment,5.889,3.06,0.0,6.96,0.0,,194.98,194.77,,,Visualizer
moment,6.024,3.2,0.6,6.41,0.58,,194.79,194.81,,,Visualizer
moment,6.249,3.32,1.3,5.8,1.26,,194.61,194.86,,,Visualizer
moment,6.429,3.38,1.9,5.16,1.84,,194.25,194.76,,,Visualizer
moment,6.654,3.42,2.3,4.55,2.23,,193.89,194.59,,,Visualizer
moment,6.878,3.39,3.0,3.98,2.91,,193.89,194.58,,,Visualizer
moment,7.059,3.37,3.1,3.51,2.43,,193.6,194.51,,,Visualizer
moment,7.33,3.37,3.7,3.07,2.14,,193.54,194.55,,,Visualizer
moment,7.553,3.21,4.1,2.76,1.84,,193.24,194.59,,,Visualizer
moment,7.688,3.18,4.4,2.48,2.04,,192.88,194.54,,,Visualizer
moment,7.96,3.18,4.6,2.23,1.55,,192.83,194.51,,,Visualizer
moment,8.094,3.14,4.9,2.06,1.75,,192.71,194.38,,,Visualizer
moment,8.363,3.11,5.1,1.91,1.36,,192.47,194.24,,,Visualizer
moment,8.543,3.1,5.5,1.79,1.36,,192.11,194.23,,,Visualizer
moment,8.769,3.08,5.4,1.69,0.97,,192.05,194.43,,,Visualizer
moment,8.948,3.08,6.0,1.59,1.36,,191.64,194.33,,,Visualizer
moment,9.173,3.06,6.1,1.52,1.17,,191.69,194.08,,,Visualizer
moment,9.398,3.05,6.3,1.46,1.17,,191.45,194.01,,,Visualizer
moment,9.578,3.05,6.5,1.42,1.07,,191.4,194.06,,,Visualizer
moment,9.803,3.05,6.7,1.37,1.07,,191.04,193.87,,,Visualizer
moment,9.983,3.02,6.9,1.35,1.07,,190.92,193.95,,,Visualizer
moment,10.208,3.04,7.3,1.31,1.07,,190.51,194.07,,,Visualizer
moment,10.388,3.02,7.3,1.29,1.07,,190.27,193.85,,,Visualizer
moment,10.613,3.04,7.8,1.28,1.07,,190.15,193.84,,,Visualizer
moment,10.838,3.03,7.7,1.26,1.07,,190.27,193.79,,,Visualizer
moment,11.018,3.02,8.0,1.23,0.97,,189.86,193.62,,,Visualizer
moment,11.243,3.02,8.1,1.22,0.97,,189.68,193.72,,,Visualizer
moment,11.513,3.04,8.4,1.18,1.07,,189.74,193.75,,,Visualizer
moment,11.648,3.0,8.5,1.19,0.97,,189.33,193.62,,,Visualizer
moment,11.873,3.02,8.8,1.2,1.07,,189.39,193.62,,,Visualizer
moment,12.053,3.01,9.0,1.19,1.07,,189.27,193.46,,,Visualizer
moment,12.278,3.01,9.4,1.2,1.07,,189.33,193.42,,,Visualizer
moment,12.548,3.03,9.4,1.18,0.97,,189.09,193.42,,,Visualizer
moment,12.683,3.03,9.7,1.14,0.87,,188.92,193.27,,,Visualizer
moment,12.908,3.0,9.8,1.14,0.97,,188.85,193.3,,,Visualizer
moment,13.133,3.02,9.9,1.15,0.87,,188.74,193.29,,,Visualizer
moment,13.313,3.01,10.1,1.15,0.87,,188.97,193.26,,,Visualizer
moment,13.583,3.01,10.4,1.15,0.97,,188.74,193.21,,,Visualizer
moment,13.718,3.02,10.6,1.12,1.07,,188.56,193.16,,,Visualizer
moment,13.943,3.01,10.8,1.13,0.97,,188.74,193.11,,,Visualizer
moment,14.168,3.0,10.9,1.16,0.97,,188.56,193.09,,,Visualizer
moment,14.348,3.03,11.2,1.12,0.87,,188.56,193.03,,,Visualizer
moment,14.618,3.01,11.4,1.1,0.97,,188.56,193.02,,,Visualizer
moment,14.798,3.01,11.5,1.11,0.87,,188.68,192.87,,,Visualizer
moment,14.978,3.0,11.7,1.21,0.87,,188.8,192.76,,,Visualizer
moment,15.203,3.1,12.0,1.12,1.07,,188.62,192.82,,,Visualizer
moment,15.383,3.04,12.1,1.05,0.87,,188.74,192.69,,,Visualizer
moment,15.608,2.97,12.3,1.06,0.87,,188.62,192.61,,,Visualizer
moment,15.833,2.98,12.6,1.08,1.07,,188.74,192.67,,,Visualizer
moment,16.013,3.03,12.6,1.27,0.87,,188.5,192.55,,,Visualizer
moment,16.238,3.28,12.9,1.59,0.87,,188.8,192.6,,,Visualizer
moment,16.463,3.86,13.1,1.99,0.97,,189.09,192.48,,,Visualizer
moment,16.645,4.52,13.1,2.31,0.78,,189.04,192.42,,,Visualizer
moment,16.868,5.2,13.7,2.47,1.07,,189.62,192.38,,,Visualizer
moment,17.048,5.9,13.7,2.53,1.07,,190.15,192.33,,,Visualizer
moment,17.273,6.49,14.3,2.58,1.36,,191.1,192.3,,,Visualizer
moment,17.498,7.02,14.7,2.56,1.55,,191.93,192.1,,,Visualizer
moment,17.678,7.51,15.2,2.51,2.04,,193.12,191.97,,,Visualizer
moment,17.948,7.83,15.8,2.4,2.04,,194.01,191.94,,,Visualizer
moment,18.218,8.1,16.3,2.32,2.14,,194.44,192.02,,,Visualizer
moment,18.313,8.32,16.5,2.22,2.14,,195.03,191.87,,,Visualizer
moment,18.578,8.48,17.1,2.15,2.14,,195.64,191.88,,,Visualizer
moment,18.713,8.67,17.3,2.05,2.04,,195.88,191.97,,,Visualizer
moment,18.938,8.65,18.0,1.96,2.14,,196.42,192.01,,,Visualizer
moment,19.163,8.74,18.2,1.89,2.14,,196.36,191.87,,,Visualizer
moment,19.344,8.84,18.9,1.84,2.14,,196.54,191.93,,,Visualizer
moment,19.568,8.93,19.0,1.8,2.04,,196.84,191.99,,,Visualizer
moment,19.793,9.0,19.7,1.7,2.14,,197.2,192.04,,,Visualizer
moment,19.973,8.9,19.9,1.66,2.14,,197.26,192.07,,,Visualizer
moment,20.198,8.98,20.5,1.64,2.04,,197.26,192.15,,,Visualizer
moment,20.423,9.13,20.9,1.58,1.94,,197.63,192.17,,,Visualizer
moment,20.648,9.04,21.2,1.55,1.84,,197.87,192.15,,,Visualizer
moment,20.828,9.04,21.6,1.54,1.84,,197.68,192.33,,,Visualizer
moment,21.008,9.09,22.0,1.51,1.84,,198.05,192.3,,,Visualizer
moment,21.233,9.07,22.3,1.49,1.94,,197.99,192.3,,,Visualizer
moment,21.458,9.08,22.9,1.47,1.94,,198.11,192.24,,,Visualizer
moment,21.683,9.06,23.2,1.45,1.94,,197.93,192.33,,,Visualizer
moment,21.863,9.09,23.6,1.45,1.94,,198.05,192.38,,,Visualizer
moment,22.088,9.01,24.0,1.44,1.94,,197.8,192.4,,,Visualizer
moment,22.268,8.97,24.4,1.46,1.84,,197.93,192.46,,,Visualizer
moment,22.493,9.09,24.7,1.44,1.75,,197.63,192.37,,,Visualizer
moment,22.673,9.15,25.1,1.44,1.84,,197.8,192.49,,,Visualizer
moment,22.899,9.06,25.5,1.4,1.84,,197.5,192.54,,,Visualizer
moment,23.123,8.98,25.8,1.42,1.75,,197.5,192.61,,,Visualizer
moment,23.348,9.05,26.2,1.43,1.75,,197.26,192.53,,,Visualizer
moment,23.573,9.13,26.6,1.38,1.84,,197.2,192.4,,,Visualizer
moment,23.753,9.03,26.9,1.38,1.75,,197.26,192.52,,,Visualizer
moment,23.933,9.03,27.3,1.39,1.75,,196.78,192.48,,,Visualizer
moment,24.158,9.11,27.6,1.36,1.75,,196.9,192.44,,,Visualizer
moment,24.338,9.1,28.0,1.34,1.75,,196.84,192.51,,,Visualizer
moment,24.562,8.98,28.4,1.34,1.75,,196.66,192.5,,,Visualizer
moment,24.788,9.03,28.7,1.34,1.75,,196.66,192.39,,,Visualizer
moment,24.968,9.06,29.0,1.32,1.65,,196.6,192.41,,,Visualizer
moment,25.193,9.11,29.4,1.3,1.75,,196.36,192.4,,,Visualizer
moment,25.417,9.05,29.7,1.3,1.65,,196.24,192.41,,,Visualizer
moment,25.597,9.04,30.1,1.32,1.65,,196.3,192.43,,,Visualizer
moment,25.823,9.09,30.4,1.28,1.65,,196.18,192.4,,,Visualizer
moment,26.048,9.03,30.8,1.27,1.75,,196.24,192.43,,,Visualizer
moment,26.318,9.06,31.3,1.27,1.65,,196.3,192.44,,,Visualizer
moment,26.453,9.08,31.5,1.24,1.75,,196.18,192.5,,,Visualizer
moment,26.633,8.95,31.8,1.29,1.65,,196.0,192.31,,,Visualizer
moment,26.947,9.06,32.2,1.26,1.55,,195.81,192.3,,,Visualizer
moment,27.083,8.98,32.4,1.27,1.55,,195.58,192.4,,,Visualizer
moment,27.262,9.06,32.8,1.27,1.65,,195.58,192.35,,,Visualizer
moment,27.487,9.1,33.1,1.24,1.55,,195.27,192.32,,,Visualizer
moment,27.713,9.02,33.4,1.25,1.55,,195.34,192.28,,,Visualizer
moment,27.892,9.0,33.8,1.25,1.65,,194.98,192.18,,,Visualizer
moment,28.117,9.01,34.1,1.26,1.65,,195.1,192.22,,,Visualizer
moment,28.298,9.06,34.4,1.27,1.55,,194.86,192.23,,,Visualizer
moment,28.522,9.08,34.7,1.26,1.55,,194.86,192.21,,,Visualizer
moment,28.747,9.04,35.2,1.26,1.55,,194.74,192.23,,,Visualizer
moment,28.928,8.98,35.4,1.26,1.55,,194.49,192.21,,,Visualizer
moment,29.153,9.04,35.7,1.26,1.55,,194.79,192.11,,,Visualizer
moment,29.377,9.05,36.0,1.26,1.55,,194.61,192.22,,,Visualizer
moment,29.557,9.04,36.4,1.26,1.65,,194.56,192.02,,,Visualizer
moment,29.828,8.96,36.8,1.25,1.55,,194.25,192.14,,,Visualizer
moment,29.963,8.93,37.0,1.29,1.55,,194.2,192.04,,,Visualizer
moment,30.187,9.07,37.3,1.28,1.55,,194.25,191.98,,,Visualizer
moment,30.413,9.07,37.8,1.28,1.55,,194.08,192.06,,,Visualizer
moment,30.593,9.06,38.0,1.27,1.55,,194.13,191.86,,,Visualizer
moment,30.818,9.07,38.5,1.26,1.65,,194.08,191.94,,,Visualizer
moment,31.042,9.11,38.6,1.22,1.55,,193.96,191.95,,,Visualizer
moment,31.222,9.09,39.1,1.21,1.55,,193.84,191.9,,,Visualizer
moment,31.448,9.01,39.3,1.21,1.55,,193.66,191.99,,,Visualizer
moment,31.628,9.02,39.6,1.21,1.55,,193.78,191.96,,,Visualizer
moment,31.852,9.01,39.9,1.21,1.55,,193.66,191.83,,,Visualizer
moment,32.123,9.05,40.4,1.21,1.55,,193.6,191.79,,,Visualizer
moment,32.258,9.08,40.6,1.19,1.55,,193.6,191.85,,,Visualizer
moment,32.483,9.04,41.1,1.18,1.55,,193.6,191.74,,,Visualizer
