information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.513,2.98,10.5,2.08,1.33,,79.48,83.24,,,Visualizer
moment,7.738,3.48,10.8,2.26,1.33,,78.39,83.28,,,Visualizer
moment,7.918,3.93,11.1,2.36,1.33,,77.86,83.28,,,Visualizer
moment,8.143,4.23,11.6,2.46,1.63,,77.41,83.29,,,Visualizer
moment,8.368,4.56,12.0,2.56,1.84,,77.12,83.34,,,Visualizer
moment,8.548,4.85,12.6,2.61,2.15,,77.28,83.29,,,Visualizer
moment,8.773,5.02,13.0,2.67,2.25,,77.73,83.22,,,Visualizer
moment,8.998,5.21,13.6,2.71,2.55,,78.08,83.18,,,Visualizer
moment,9.178,5.29,14.4,2.73,2.55,,78.59,83.1,,,Visualizer
moment,9.448,5.38,14.7,2.81,2.76,,78.88,82.96,,,Visualizer
moment,9.583,5.51,15.6,2.82,2.86,,79.48,82.88,,,Visualizer
moment,9.808,5.55,16.2,2.87,2.96,,79.8,82.73,,,Visualizer
moment,10.078,5.52,16.8,2.81,2.96,,80.02,82.62,,,Visualizer
moment,10.258,5.34,17.8,2.74,3.17,,79.96,82.51,,,Visualizer
moment,10.438,5.16,18.1,2.74,3.17,,79.7,82.5,,,Visualizer
moment,10.708,5.06,18.8,2.74,3.27,,79.19,82.47,,,Visualizer
moment,10.843,5.0,19.8,2.8,3.37,,78.71,82.36,,,Visualizer
moment,11.068,4.88,20.1,2.9,3.37,,77.95,82.38,,,Visualizer
moment,11.293,4.91,21.0,3.0,3.27,,77.15,82.48,,,Visualizer
moment,11.518,4.88,21.7,3.01,3.27,,76.29,82.5,,,Visualizer
moment,11.698,4.81,22.3,2.99,3.27,,75.69,82.43,,,Visualizer
moment,11.878,4.77,23.0,2.95,3.27,,75.11,82.37,,,Visualizer
moment,12.103,4.69,23.7,2.99,3.37,,74.7,82.38,,,Visualizer
moment,12.373,4.73,24.6,2.9,3.27,,74.35,82.2,,,Visualizer
moment,12.508,4.67,25.3,2.96,3.37,,74.22,82.13,,,Visualizer
moment,12.733,4.71,25.5,2.96,3.27,,74.0,81.94,,,Visualizer
moment,12.958,4.7,26.1,2.99,3.17,,74.09,81.76,,,Visualizer
moment,13.138,4.64,27.1,2.96,3.27,,74.03,81.63,,,Visualizer
moment,13.363,4.69,27.7,2.97,3.17,,74.0,81.49,,,Visualizer
moment,13.543,4.68,28.4,2.94,3.17,,74.06,81.26,,,Visualizer
moment,13.768,4.63,29.0,2.98,3.27,,74.22,81.07,,,Visualizer
moment,13.993,4.67,29.6,2.95,3.17,,74.35,80.97,,,Visualizer
moment,14.173,4.62,30.2,2.96,3.17,,74.51,80.85,,,Visualizer
moment,14.398,4.61,30.8,2.98,3.17,,74.54,80.69,,,Visualizer
moment,14.667,4.66,31.5,2.92,3.17,,74.67,80.6,,,Visualizer
moment,14.803,4.61,32.4,2.95,3.17,,74.67,80.54,,,Visualizer
moment,15.073,4.6,32.7,3.0,3.17,,74.82,80.44,,,Visualizer
moment,15.207,4.63,33.6,3.0,3.17,,74.82,80.33,,,Visualizer
