information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.038,3.73,0.15,4.19,0.05,,88.05,89.24,,,Visualizer
moment,5.308,3.7,0.07,3.5,-0.31,,87.85,89.23,,,Visualizer
moment,5.533,3.56,0.51,2.84,0.23,,87.85,89.15,,,Visualizer
moment,5.848,3.36,0.26,2.33,0.1,,87.72,89.13,,,Visualizer
moment,6.028,3.3,0.29,1.94,0.15,,87.92,89.14,,,Visualizer
moment,6.299,3.27,0.39,1.6,0.31,,87.82,89.13,,,Visualizer
moment,6.568,3.39,0.27,1.37,-0.24,,87.72,89.07,,,Visualizer
moment,6.793,3.37,0.36,1.08,0.13,,87.79,89.03,,,Visualizer
moment,7.063,3.1,0.35,0.84,0.06,,87.75,89.02,,,Visualizer
moment,7.288,2.97,0.38,0.71,-0.01,,87.69,88.95,,,Visualizer
moment,7.558,2.99,0.28,0.62,-0.08,,87.69,88.97,,,Visualizer
moment,7.783,3.0,0.37,0.6,0.01,,87.75,88.96,,,Visualizer
moment,8.053,3.04,0.34,0.48,-0.02,,87.69,88.93,,,Visualizer
moment,8.323,3.01,0.25,0.49,-0.14,,87.69,88.9,,,Visualizer
moment,8.548,3.02,0.28,0.42,-0.01,,87.62,88.94,,,Visualizer
moment,8.818,3.01,0.26,0.42,-0.11,,87.62,88.92,,,Visualizer
moment,9.043,3.05,0.33,0.33,0.0,,87.66,88.86,,,Visualizer
moment,9.313,2.97,0.35,0.37,0.11,,87.66,88.92,,,Visualizer
moment,9.539,3.04,0.34,0.3,-0.09,,87.66,88.9,,,Visualizer
moment,9.811,3.0,0.49,0.35,0.25,,87.62,88.78,,,Visualizer
moment,10.123,3.04,0.5,0.28,0.06,,87.59,88.85,,,Visualizer
moment,10.303,2.97,0.5,0.33,0.16,,87.52,88.86,,,Visualizer
moment,10.528,3.03,0.3,0.27,-0.04,,87.49,88.86,,,Visualizer
moment,10.798,3.0,0.38,0.33,0.18,,87.39,88.78,,,Visualizer
moment,11.068,3.04,0.42,0.27,-0.08,,87.43,88.79,,,Visualizer
moment,11.293,2.97,0.46,0.32,0.05,,87.3,88.88,,,Visualizer
moment,11.562,3.05,0.52,0.26,0.13,,87.33,88.85,,,Visualizer
moment,11.788,2.97,0.56,0.32,0.19,,87.26,88.82,,,Visualizer
moment,12.061,3.02,0.62,0.29,0.19,,87.26,88.79,,,Visualizer
moment,12.372,3.01,0.62,0.32,0.11,,87.23,88.83,,,Visualizer
moment,12.553,3.0,0.72,0.35,0.22,,87.07,88.77,,,Visualizer
moment,12.823,3.03,0.62,0.31,0.19,,87.13,88.76,,,Visualizer
moment,13.048,2.99,0.7,0.4,-0.02,,86.97,88.72,,,Visualizer
moment,13.318,3.24,0.71,0.59,0.24,,86.8,88.72,,,Visualizer
moment,13.543,3.83,0.68,0.85,-0.04,,86.48,88.74,,,Visualizer
moment,13.817,4.5,1.01,1.08,0.26,,85.96,88.68,,,Visualizer
moment,14.037,5.27,0.97,1.26,0.21,,85.37,88.72,,,Visualizer
moment,14.308,5.97,0.92,1.34,0.24,,84.95,88.74,,,Visualizer
moment,14.624,6.53,1.17,1.39,0.52,,84.69,88.75,,,Visualizer
moment,14.802,7.08,1.31,1.39,0.32,,84.34,88.61,,,Visualizer
moment,15.072,7.47,1.49,1.39,0.62,,84.11,88.65,,,Visualizer
moment,15.298,7.84,1.73,1.34,0.88,,83.91,88.61,,,Visualizer
moment,15.569,8.04,2.02,1.31,0.92,,83.95,88.55,,,Visualizer
moment,15.792,8.32,2.12,1.28,0.88,,83.79,88.55,,,Visualizer
moment,16.063,8.54,2.5,1.19,1.09,,84.01,88.43,,,Visualizer
moment,16.288,8.48,2.52,1.19,0.86,,83.98,88.39,,,Visualizer
moment,16.557,8.68,2.93,1.17,0.99,,84.04,88.35,,,Visualizer
moment,16.873,8.72,3.54,1.13,1.17,,84.21,88.26,,,Visualizer
moment,17.053,8.75,3.46,1.1,1.04,,84.5,88.21,,,Visualizer
moment,17.323,8.81,3.65,1.1,1.19,,84.85,88.24,,,Visualizer
moment,17.548,8.87,3.89,1.11,1.04,,84.95,88.21,,,Visualizer
moment,17.818,8.88,4.42,1.14,0.95,,85.21,88.12,,,Visualizer
moment,18.042,8.94,4.65,1.15,1.29,,85.7,88.0,,,Visualizer
moment,18.313,8.94,4.81,1.14,1.09,,85.96,88.0,,,Visualizer
moment,18.538,8.88,4.81,1.19,1.09,,86.25,87.96,,,Visualizer
moment,18.808,8.94,5.64,1.21,1.32,,86.64,87.94,,,Visualizer
moment,19.123,8.98,5.95,1.24,1.28,,87.0,87.94,,,Visualizer
moment,19.302,8.92,6.05,1.26,1.34,,87.26,87.86,,,Visualizer
moment,19.617,8.88,6.58,1.31,1.34,,87.66,87.84,,,Visualizer
moment,19.798,8.98,7.01,1.34,1.32,,87.95,87.83,,,Visualizer
moment,20.067,8.95,7.2,1.37,1.35,,88.18,87.79,,,Visualizer
moment,20.293,8.99,7.65,1.34,1.73,,88.57,87.82,,,Visualizer
moment,20.562,8.95,7.94,1.38,1.47,,88.91,87.78,,,Visualizer
moment,20.877,8.94,8.62,1.41,1.71,,88.91,87.79,,,Visualizer
moment,21.058,8.95,8.65,1.43,1.57,,89.17,87.75,,,Visualizer
moment,21.372,8.95,9.4,1.44,1.79,,89.47,87.76,,,Visualizer
moment,21.552,8.79,9.46,1.45,1.65,,89.73,87.82,,,Visualizer
moment,21.822,8.71,9.85,1.47,1.48,,89.77,87.82,,,Visualizer
moment,22.047,8.79,10.43,1.48,1.8,,90.0,87.81,,,Visualizer
moment,22.321,8.66,10.84,1.49,1.65,,90.26,87.77,,,Visualizer
moment,22.632,8.64,11.41,1.48,1.86,,90.5,87.87,,,Visualizer
moment,22.812,8.61,11.67,1.5,1.74,,90.56,87.86,,,Visualizer
moment,23.128,8.5,12.14,1.57,1.75,,90.7,87.86,,,Visualizer
moment,23.307,8.57,12.51,1.58,1.81,,90.86,87.95,,,Visualizer
moment,23.622,8.5,12.98,1.62,1.7,,91.0,87.95,,,Visualizer
moment,23.804,8.49,13.21,1.63,1.67,,91.13,87.99,,,Visualizer
moment,24.072,8.44,13.8,1.65,1.8,,91.1,87.99,,,Visualizer
moment,24.298,8.42,14.35,1.69,1.71,,91.36,88.08,,,Visualizer
moment,24.568,8.4,14.8,1.72,1.97,,91.23,88.1,,,Visualizer
moment,24.882,8.35,15.35,1.75,1.84,,91.3,88.09,,,Visualizer
moment,25.062,8.38,15.48,1.79,1.82,,91.4,88.14,,,Visualizer
moment,25.378,8.34,16.5,1.8,2.14,,91.3,88.13,,,Visualizer
moment,25.557,8.31,16.65,1.81,1.78,,91.36,88.16,,,Visualizer
moment,25.872,8.27,17.47,1.83,2.29,,91.27,88.25,,,Visualizer
moment,26.052,8.24,17.62,1.85,1.87,,91.23,88.29,,,Visualizer
moment,26.322,8.23,18.25,1.86,1.89,,91.23,88.28,,,Visualizer
moment,26.547,8.17,18.77,1.87,2.29,,91.33,88.34,,,Visualizer
moment,26.817,8.2,19.39,1.91,2.08,,91.2,88.33,,,Visualizer
moment,27.132,8.16,19.94,1.91,2.24,,91.23,88.38,,,Visualizer
moment,27.313,8.13,20.23,1.94,2.14,,91.16,88.41,,,Visualizer
moment,27.627,8.12,20.76,1.94,1.98,,91.1,88.41,,,Visualizer
moment,27.807,8.06,21.16,1.98,1.92,,91.06,88.4,,,Visualizer
moment,28.122,8.07,21.83,2.0,2.05,,91.03,88.43,,,Visualizer
moment,28.302,8.02,22.31,2.01,2.25,,90.86,88.52,,,Visualizer
moment,28.572,8.02,23.24,2.03,2.46,,90.76,88.49,,,Visualizer
moment,28.887,8.01,23.52,2.05,2.08,,90.83,88.62,,,Visualizer
moment,29.067,7.95,24.31,2.1,2.37,,90.6,88.58,,,Visualizer
moment,29.382,7.96,24.67,2.09,2.29,,90.56,88.53,,,Visualizer
moment,29.563,7.9,25.22,2.05,2.14,,90.5,88.56,,,Visualizer
moment,29.878,7.87,26.21,2.09,2.4,,90.56,88.53,,,Visualizer
moment,30.058,7.86,26.2,2.13,2.05,,90.33,88.6,,,Visualizer
moment,30.372,7.88,27.4,2.11,2.81,,90.2,88.61,,,Visualizer
moment,30.552,7.76,27.59,2.14,2.57,,90.2,88.6,,,Visualizer
moment,30.822,7.8,28.17,2.15,2.12,,90.1,88.54,,,Visualizer
moment,31.092,7.75,28.91,2.21,2.42,,90.0,88.59,,,Visualizer
moment,31.317,7.74,29.24,2.2,1.99,,89.86,88.59,,,Visualizer
moment,31.632,7.73,29.99,2.2,2.48,,89.86,88.59,,,Visualizer
moment,31.814,7.67,30.45,2.19,2.47,,89.66,88.64,,,Visualizer
moment,32.128,7.64,31.28,2.22,2.37,,89.47,88.56,,,Visualizer
moment,32.308,7.67,31.55,2.19,2.26,,89.54,88.55,,,Visualizer
moment,32.622,7.57,32.33,2.22,2.36,,89.4,88.61,,,Visualizer
moment,32.802,7.63,32.92,2.23,2.49,,89.37,88.56,,,Visualizer
moment,33.072,7.6,33.44,2.25,2.62,,89.37,88.49,,,Visualizer
