information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.945,2.02,0.0,7.54,0.0,,92.61,88.77,,,Visualizer
moment,4.145,2.14,0.0,7.48,0.0,,92.61,88.83,,,Visualizer
moment,4.345,2.32,0.0,7.41,0.0,,92.54,88.98,,,Visualizer
moment,4.596,2.52,0.0,7.31,0.0,,92.5,89.09,,,Visualizer
moment,4.797,2.75,0.0,7.25,0.0,,92.54,89.17,,,Visualizer
moment,4.995,2.95,0.0,7.15,0.0,,92.57,89.26,,,Visualizer
moment,5.196,3.24,0.0,7.01,0.0,,92.37,89.39,,,Visualizer
moment,5.396,3.53,0.0,6.9,0.0,,92.13,89.44,,,Visualizer
moment,5.595,3.86,0.0,6.76,0.0,,92.17,89.52,,,Visualizer
moment,5.845,4.28,0.0,6.56,0.0,,92.07,89.65,,,Visualizer
moment,6.046,4.62,0.0,6.17,0.0,,91.96,89.79,,,Visualizer
moment,6.246,4.73,1.2,5.47,1.15,,91.9,89.85,,,Visualizer
moment,6.451,4.52,2.4,4.64,2.3,,91.9,89.92,,,Visualizer
moment,6.645,4.11,3.3,3.78,3.16,,91.86,90.02,,,Visualizer
moment,6.845,3.66,4.0,3.15,3.83,,91.9,90.15,,,Visualizer
moment,7.096,3.38,4.6,2.49,4.4,,91.9,90.2,,,Visualizer
moment,7.297,3.06,5.3,1.94,3.93,,91.83,90.25,,,Visualizer
moment,7.495,2.84,5.6,1.58,3.06,,91.96,90.3,,,Visualizer
moment,7.697,2.79,6.0,1.27,2.59,,91.86,90.34,,,Visualizer
moment,7.896,2.68,6.3,0.99,2.2,,91.77,90.36,,,Visualizer
moment,8.095,2.56,6.5,0.77,1.82,,91.73,90.36,,,Visualizer
moment,8.347,2.48,6.8,0.6,1.44,,91.77,90.38,,,Visualizer
moment,8.546,2.42,7.0,0.47,1.34,,91.73,90.43,,,Visualizer
moment,8.748,2.35,7.2,0.36,1.15,,91.83,90.44,,,Visualizer
moment,8.962,2.3,7.4,0.28,1.05,,91.77,90.38,,,Visualizer
moment,9.145,2.26,7.5,0.22,0.96,,91.8,90.32,,,Visualizer
moment,9.396,2.22,7.6,0.17,0.77,,91.53,90.36,,,Visualizer
moment,9.595,2.2,7.7,0.16,0.67,,91.66,90.41,,,Visualizer
moment,9.796,2.22,7.8,0.39,0.57,,91.63,90.43,,,Visualizer
moment,9.997,2.36,7.9,0.79,0.48,,91.56,90.38,,,Visualizer
moment,10.195,2.64,8.0,1.32,0.48,,91.23,90.42,,,Visualizer
moment,10.395,3.02,8.1,1.88,0.48,,90.5,90.38,,,Visualizer
moment,10.595,3.49,8.2,2.21,0.48,,89.6,90.36,,,Visualizer
moment,10.846,3.94,8.2,2.37,0.38,,88.74,90.36,,,Visualizer
moment,11.047,4.34,8.4,2.35,0.48,,87.89,90.38,,,Visualizer
moment,11.245,4.53,8.5,2.3,0.48,,87.33,90.4,,,Visualizer
moment,11.446,4.68,8.6,2.24,0.48,,87.07,90.41,,,Visualizer
moment,11.645,4.73,9.0,2.24,0.77,,86.91,90.45,,,Visualizer
moment,11.845,4.79,9.0,2.21,0.77,,86.61,90.58,,,Visualizer
moment,12.149,4.88,9.4,2.21,0.96,,86.58,90.5,,,Visualizer
moment,12.295,4.88,9.6,2.29,1.05,,86.52,90.5,,,Visualizer
moment,12.495,4.97,9.8,2.34,1.15,,86.32,90.59,,,Visualizer
moment,12.699,5.0,10.0,2.41,0.96,,86.45,90.53,,,Visualizer
moment,12.896,4.99,10.3,2.44,1.05,,86.32,90.61,,,Visualizer
moment,13.095,5.01,10.4,2.49,1.05,,86.16,90.64,,,Visualizer
moment,13.345,4.98,11.2,2.57,1.53,,86.09,90.52,,,Visualizer
moment,13.548,5.0,11.8,2.59,1.92,,86.09,90.56,,,Visualizer
moment,13.745,4.95,12.5,2.64,2.39,,86.03,90.58,,,Visualizer
moment,13.945,4.96,13.2,2.7,2.78,,85.86,90.55,,,Visualizer
moment,14.146,4.92,13.5,2.75,2.97,,85.83,90.53,,,Visualizer
moment,14.346,4.9,14.2,2.82,3.06,,85.8,90.52,,,Visualizer
moment,14.595,4.89,15.4,2.88,3.45,,85.57,90.54,,,Visualizer
moment,14.799,4.85,16.3,2.93,3.64,,85.51,90.48,,,Visualizer
moment,14.995,4.83,16.9,2.98,3.54,,85.34,90.45,,,Visualizer
moment,15.197,4.78,17.6,2.99,3.54,,85.25,90.4,,,Visualizer
moment,15.396,4.72,18.4,3.0,3.64,,85.18,90.37,,,Visualizer
moment,15.595,4.68,18.8,3.05,3.73,,85.09,90.31,,,Visualizer
moment,15.846,4.7,19.9,3.07,3.45,,85.02,90.22,,,Visualizer
moment,16.046,4.66,20.3,3.07,3.54,,85.02,90.2,,,Visualizer
moment,16.245,4.6,21.4,3.1,3.64,,84.89,90.13,,,Visualizer
moment,16.445,4.6,21.8,3.1,3.64,,84.73,90.02,,,Visualizer
moment,16.645,4.57,22.8,3.1,3.83,,84.7,90.0,,,Visualizer
moment,16.846,4.54,23.5,3.07,3.93,,84.63,89.98,,,Visualizer
moment,17.095,4.5,24.4,3.1,3.54,,84.7,89.93,,,Visualizer
moment,17.299,4.51,25.2,3.1,3.64,,84.66,89.82,,,Visualizer
moment,17.495,4.49,25.9,3.12,3.45,,84.47,89.78,,,Visualizer
moment,17.697,4.48,26.6,3.11,3.26,,84.5,89.71,,,Visualizer
moment,17.896,4.48,26.9,3.19,3.26,,84.34,89.63,,,Visualizer
moment,18.112,4.49,28.0,3.21,3.45,,84.28,89.55,,,Visualizer
moment,18.351,4.48,28.6,3.19,3.26,,84.28,89.48,,,Visualizer
moment,18.545,4.44,29.3,3.2,3.26,,84.34,89.42,,,Visualizer
moment,18.747,4.43,29.7,3.14,3.35,,84.31,89.4,,,Visualizer
moment,18.947,4.39,30.7,3.15,3.26,,84.44,89.28,,,Visualizer
moment,19.146,4.4,31.1,3.17,3.26,,84.44,89.14,,,Visualizer
moment,19.35,4.4,31.7,3.18,3.26,,84.54,89.17,,,Visualizer
moment,19.545,4.39,32.4,3.19,3.26,,84.44,89.12,,,Visualizer
moment,19.796,4.39,33.1,3.18,3.26,,84.6,88.99,,,Visualizer
moment,19.995,4.36,33.7,3.21,3.26,,84.47,88.96,,,Visualizer
moment,20.198,4.39,34.4,3.16,3.16,,84.47,88.9,,,Visualizer
moment,20.395,4.37,35.1,3.15,3.26,,84.57,88.9,,,Visualizer
moment,20.595,4.37,35.7,3.17,3.16,,84.47,88.8,,,Visualizer
moment,20.845,4.39,36.7,3.16,3.16,,84.57,88.71,,,Visualizer
moment,21.096,4.4,37.4,3.15,3.16,,84.47,88.73,,,Visualizer
moment,21.246,4.36,37.8,3.14,3.26,,84.5,88.64,,,Visualizer
