information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,31.722,4.15,32.0,1.79,1.88,,70.09,77.86,,,Visualizer
moment,31.901,4.19,32.5,1.75,1.78,,69.96,77.87,,,Visualizer
moment,32.128,4.12,32.5,1.76,1.78,,69.96,77.71,,,Visualizer
moment,32.306,4.11,33.3,1.75,1.88,,69.93,77.68,,,Visualizer
moment,32.536,4.1,33.7,1.74,1.98,,69.83,77.61,,,Visualizer
moment,32.757,4.07,33.8,1.78,1.78,,69.77,77.54,,,Visualizer
moment,32.936,4.06,34.3,1.78,1.78,,69.7,77.51,,,Visualizer
moment,33.206,4.02,34.7,1.78,1.78,,69.57,77.37,,,Visualizer
moment,33.386,4.04,34.9,1.75,1.88,,69.45,77.34,,,Visualizer
moment,33.566,4.02,35.4,1.69,1.68,,69.41,77.27,,,Visualizer
moment,33.791,3.96,35.6,1.71,1.78,,69.32,77.15,,,Visualizer
moment,33.97,3.96,36.1,1.73,1.78,,69.35,77.09,,,Visualizer
moment,34.197,3.94,36.5,1.73,1.78,,69.32,77.1,,,Visualizer
