information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.511,3.0,9.58,1.61,1.9,,86.88,87.94,,,Visualizer
moment,11.774,3.01,9.87,1.59,1.88,,86.98,87.87,,,Visualizer
moment,12.036,2.99,10.56,1.63,1.89,,87.04,87.78,,,Visualizer
moment,12.261,2.99,11.18,1.63,1.99,,87.01,87.8,,,Visualizer
moment,12.525,2.99,11.6,1.63,1.94,,87.14,87.79,,,Visualizer
moment,12.786,3.02,12.02,1.58,2.07,,87.27,87.75,,,Visualizer
moment,13.011,3.01,12.61,1.57,1.97,,87.5,87.72,,,Visualizer
moment,13.274,3.08,13.03,1.74,1.93,,87.66,87.75,,,Visualizer
moment,13.536,3.31,13.42,2.07,2.05,,87.89,87.74,,,Visualizer
moment,13.761,3.87,14.03,2.48,1.93,,88.12,87.71,,,Visualizer
moment,14.024,4.49,14.59,2.92,2.12,,88.51,87.72,,,Visualizer
moment,14.286,5.14,15.58,3.21,2.45,,89.0,87.75,,,Visualizer
moment,14.511,5.77,16.28,3.46,2.75,,89.53,87.76,,,Visualizer
moment,14.774,6.27,17.04,3.62,3.13,,89.86,87.82,,,Visualizer
moment,15.04,6.7,18.29,3.8,3.56,,90.09,87.92,,,Visualizer
moment,15.261,6.95,19.17,3.92,3.81,,90.22,88.05,,,Visualizer
moment,15.526,7.16,20.03,3.94,3.94,,90.29,88.13,,,Visualizer
moment,15.786,7.32,21.25,3.95,4.05,,90.32,88.29,,,Visualizer
moment,16.011,7.38,22.57,3.94,4.12,,90.15,88.46,,,Visualizer
moment,16.274,7.45,23.47,3.93,4.14,,90.09,88.6,,,Visualizer
moment,16.536,7.45,24.34,3.98,4.15,,90.05,88.75,,,Visualizer
moment,16.761,7.46,25.62,3.98,4.21,,89.96,88.77,,,Visualizer
moment,17.023,7.45,26.49,3.98,4.2,,89.82,88.8,,,Visualizer
moment,17.286,7.48,27.45,4.0,4.25,,89.62,88.9,,,Visualizer
moment,17.511,7.55,28.7,4.01,4.2,,89.62,88.96,,,Visualizer
moment,17.773,7.51,29.58,3.99,4.23,,89.69,88.87,,,Visualizer
moment,18.036,7.46,30.89,3.98,4.24,,89.69,88.82,,,Visualizer
